Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2022,370290,1073,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2022,370450,1073,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,07/04/2022,369392,1073,The Oyster Partnership Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,21/04/2022,370437,1081.6,Drax
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2022,371087,1084,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/04/2022,371074,1102.63,Howdens Joinery Co
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/04/2022,369840,1106.63,Advam (Uk) Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,28/04/2022,370281,1116,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,14/04/2022,370452,1120,Public Sector Consultants Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370826,1128.58,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2022,369302,490,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2022,369302,345,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2022,369302,295,Healthy Buildings International
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/04/2022,370458,70.99,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/04/2022,370458,20.09,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/04/2022,370458,840,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/04/2022,370458,210,Temple Lifts Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,07/04/2022,369338,93.72,Ross & Roberts
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,28/04/2022,371121,1397.76,Aster Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370827,1177.26,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Central Postage Allocation,28/04/2022,370455,1179.07,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,14/04/2022,370286,1200,Tls Fire & Security Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,14/04/2022,369861,1200,Irrv Hq
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,370341,1207.09,Smartestenergy Business Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370824,1217.22,Totalenergies Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,370525,1473,Wellow Parish Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,369465,1115.11,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,369465,112.88,24-7 Staffing
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,07/04/2022,369909,1487.5,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2022,370681,1245.83,Midstream Lighting Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,14/04/2022,370182,1250,Sharpe Pritchard Llp
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/04/2022,366321,1261,Go Plant Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/04/2022,370229,1261.8,Drive Personnel
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,14/04/2022,370187,1275,Cornerstone Barristers
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,370303,1463.7,Opus Energy Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/04/2022,370262,1282.61,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/04/2022,370262,23.87,Tructyre Ats
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2022,369183,1307.5,Dv247 Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2022,370940,1309.12,Frontier Plastics Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,14/04/2022,369877,1600,Tameside Mbc
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/04/2022,370442,1072.65,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370442,52.49,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,28/04/2022,370442,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370825,1366.13,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2022,370949,1400,Groundlord Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/04/2022,371082,1610.85,Opus Energy Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,28/04/2022,371161,415,Movable Wall Tech Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,28/04/2022,371161,415,Movable Wall Tech Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,28/04/2022,371161,625,Movable Wall Tech Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,370924,1472.1,Drive Personnel
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,07/04/2022,369049,1475,Freight Transport Association Ta Logistics Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/04/2022,370893,1775,Wildy & Sons Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2022,369482,1480,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2022,369329,1480,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/04/2022,369499,1495,Hb Editorial Services Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,21/04/2022,369279,1501,Wilkin Chapman Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/04/2022,371201,1510.5,Defibshop
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,14/04/2022,366309,1512,Lavat Consulting Limited T/A Pstax
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,21/04/2022,370859,1539.19,Civica Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,370966,768,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,370966,816,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/04/2022,370227,1181.92,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/04/2022,370227,414.8,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,370943,1607.58,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2022,370517,1696.39,Hunt Forest Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/04/2022,371332,1720.08,Smartest Energy
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2022,367448,1732.08,Pitney Bowes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2022,369232,1784.37,Latcham Direct Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,07/04/2022,369902,1791.63,South East England Councils
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,07/04/2022,369479,1831.04,Phs Group Plc
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,369351,1832.21,Opus Energy Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,371076,1892.6,Drive Personnel
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,14/04/2022,368911,1924.2,Dura-Id Solutions Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,369354,1924.46,Opus Energy Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2022,370459,1967.69,Stonbury Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,369303,2048.19,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,370894,2071.99,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2022,370917,1021.44,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2022,370917,1083.44,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/04/2022,366322,2134,Go Plant Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,28/04/2022,370682,2142.94,Ppl Prs Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2022,371166,2144.12,Off The Kerb Productions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370767,2150.73,Totalenergies Gas & Power Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2022,370224,2202.98,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/04/2022,370970,2211.15,Clearwater 2010 Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2022,370225,2225.96,Agrovista Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,21/04/2022,370871,2733.31,Personal Data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2022,370314,2281.61,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2022,371141,2300,Eus Holdings Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370768,2318.01,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2022,369207,2337,New Old Friends
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,07/04/2022,368137,2375,Fluent Technology Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,07/04/2022,369284,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/04/2022,370172,2406,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2022,371199,2500,Ss1 Entertainments Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,369462,1472.1,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,369462,1051.5,Drive Personnel
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,07/04/2022,368057,2590,Yellowday Training Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,14/04/2022,370237,2620.28,Exampleit Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2022,371195,2654.25,Dx Network Services Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,21/04/2022,370520,2665,Intelligent Data Collection Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/04/2022,371333,2667.64,Smartest Energy
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2022,369231,2716.5,Latcham Direct Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/04/2022,370934,2720.93,Jade Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,369353,2742.57,Opus Energy Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,14/04/2022,370184,2750,Cornerstone Barristers
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,07/04/2022,369312,2790,Qa Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,07/04/2022,369349,2800,Jgp Resourcing Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,21/04/2022,367521,3000,Hemming Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,14/04/2022,370188,3075,Sharpe Pritchard Llp
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,371077,1507.83,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2022,371077,1540.79,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/04/2022,370897,1196.46,Park Now Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/04/2022,369979,4049.82,Lighting Styles Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/04/2022,370898,4176,Thomson Reuters
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,07/04/2022,369866,4257.84,Zurich Insurance Company
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2022,370896,3600,Tillr Technology Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2022,370435,4445,1st Choice Stairlifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,28/04/2022,370965,3765.4,Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2022,369724,4615.8,The Freedom Centre
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,07/04/2022,369177,3850,Ams Contracting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2022,370436,4749.38,Northfield Property Solutions Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2022,370457,5000,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/04/2022,370506,5000,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,07/04/2022,369846,4209.13,Openreach Bt
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,14/04/2022,370174,5210,Haymarket Media Group Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/04/2022,369905,4343.8,Grist Environmental
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,21/04/2022,370207,4559.9,Intelligent Plans And Examinations Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/04/2022,369459,4757.62,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,21/04/2022,369855,4820,Blake Morgan
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2022,369993,5851.32,Danson Developments Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2022,370320,5004.36,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/04/2022,370178,5116.07,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2022,370239,5175,Vector Resourcing Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,21/04/2022,370895,6369.31,B P Rolls Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,28/04/2022,371090,5500,Nec Software Solutions Uk Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2022,371085,7061.85,Wadey Trees
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,28/04/2022,370295,5926.03,Hi-Spec Facilities Services Plc
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,708.33,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,215.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,224.67,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,2006.74,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,752.53,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,367166,35.83,Hi-Spec Facilities Services Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2022,370313,5980.77,Latcham Direct Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,21/04/2022,370332,6314,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2022,369862,6451.2,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,21/04/2022,370186,6515,Cornerstone Barristers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,14/04/2022,368136,6750,Fluent Technology Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,07/04/2022,369867,8188.95,Zurich Insurance Company
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,21/04/2022,370957,8639.15,Awbridge Parish Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,28/04/2022,371150,7241.81,Andover Town Centre Bid Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2022,369234,8021.01,Latcham Direct Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2022,370498,9253.64,Places For People Leisure Mgt Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/04/2022,370425,12588.69,Houghton Parish Council
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2022,369485,10952.7,Red Support Services
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,28/04/2022,371209,10952.7,Red Support Services
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/04/2022,370424,13574.65,Romsey Extra Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2022,370317,11761.98,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/04/2022,369509,13092.32,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,14/04/2022,369048,14936.56,Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,28/04/2022,371204,14797.01,Exampleit Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,28/04/2022,371204,778.79,Exampleit Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,21/04/2022,370680,16250,Centerprise International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2022,370861,18053.81,Imperial Civil Enforcement Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,14/04/2022,367144,25000,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2022,369233,21282.61,Latcham Direct Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,07/04/2022,369487,24013.17,Red Support Services
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,28/04/2022,371210,24013.17,Red Support Services
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,14/04/2022,369829,24185,Laser Surveys Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,28/04/2022,370948,33053,Asda
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,07/04/2022,369865,40869.4,Zurich Insurance Company
