Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,09/06/2016,184796,875,Squire Patton Boggs (Uk) Llp
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,30/06/2016,186674,1056.6,Romsey Good Neighbours
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/06/2016,185858,1004.74,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,30/06/2016,183912,9.47,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,30/06/2016,183912,873.13,Carlsberg Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/06/2016,186182,889.58,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,30/06/2016,186415,193.21,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/06/2016,186415,693.48,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,30/06/2016,186415,5.1,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/06/2016,185071,893.84,Terberg Matec Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/06/2016,184977,894.5,Sweeperhire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,02/06/2016,184317,902.5,Btu Installation & Maintenance Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/06/2016,184751,912.15,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Insurance,16/06/2016,185170,1095,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/06/2016,185145,955.4,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,23/06/2016,185946,962.4,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,10.7,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,4.28,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,4.28,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,4.28,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,4.28,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,4.28,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,223.46,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,189.22,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,116.38,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,46.42,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,23/06/2016,185636,215.59,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,132.83,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/06/2016,185636,6.42,M D Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,16/06/2016,185667,1157,Romsey Good Neighbours
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/06/2016,182571,970.5,Morleys Of Bicester
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/06/2016,185920,971,Reading Agricultural Consultants Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,16/06/2016,185419,971.5,Eden Brown Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/06/2016,184975,977.06,Employment Partners Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/06/2016,185143,136.06,Mail Boxes Etc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,09/06/2016,185143,874.68,Mail Boxes Etc
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,02/06/2016,184084,1000,Abavus Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,23/06/2016,185569,1000,Smrs Fabrication & Welding Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,02/06/2016,184469,1000,Valuation Office Agency
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/06/2016,183887,1007.6,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/06/2016,183994,1037.04,Whistl Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,09/06/2016,184786,1250,Cornerstone Barristers
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,02/06/2016,184320,1050,Bournemouth White Lining Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,16/06/2016,185076,1061.15,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,02/06/2016,180412,1066.24,Banner Business Services Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,30/06/2016,186388,1073,Eden Brown Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,16/06/2016,185413,1075,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/06/2016,184328,1090,Venn Group Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,23/06/2016,185879,690,M J Ellis Manufacturing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,23/06/2016,185879,400,M J Ellis Manufacturing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/06/2016,184773,1308.71,Personal data - Data Protection Act 1998
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,02/06/2016,184326,1094.75,Eden Brown Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/06/2016,185098,1104.66,Ckp Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,23/06/2016,185869,1109.25,Eden Brown Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,30/06/2016,186590,85,Ross & Roberts
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,09/06/2016,184829,1123.75,Eden Brown Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,16/06/2016,184983,1124.2,Carlsberg Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,01/06/2016,183918,625,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,01/06/2016,183918,500,Airey Consultancy Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,02/06/2016,184102,1131.5,Blake Morgan Llp
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/06/2016,183935,1170,Venn Group Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,23/06/2016,184580,1408,Focus Driver Training Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/06/2016,185417,1180,Venn Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/06/2016,184314,1184.84,Basingstoke Fire Protection Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,02/06/2016,182801,1189.37,Banner Business Services Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,23/06/2016,185936,1213.67,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/06/2016,185863,1500,Nationwide Building Society
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/06/2016,183934,1270,Venn Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/06/2016,183895,1273.77,The Genesis Design Studio Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185114,1534.5,Picket Twenty Community Association
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,30/06/2016,186551,1543.45,Hampshire County Council
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,16/06/2016,185094,1290,Jenkins Duval Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Grants & Subscriptions,Subscriptions,30/06/2016,185877,1312.5,Lgiu
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,16/06/2016,185464,1337.14,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/06/2016,184574,1340.84,Royal Mail
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,02/06/2016,184337,1349,Ucps Learning Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/06/2016,186061,1624.33,Aster Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/06/2016,186393,1388.53,Pnl Tools Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,02/06/2016,183916,1391.61,Performing Right Society Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/06/2016,185927,1401.13,Terberg Matec Uk Limited
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,02/06/2016,184090,1410.23,Npower
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,22/06/2016,186060,1695,A H Cheater Ltd Funeral Directors
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,02/06/2016,184091,1424.17,Npower
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,16/06/2016,184989,1430,Oyster Partnership
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/06/2016,185648,1442.64,Whistl Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,09/06/2016,184971,1449.34,Allpay Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/06/2016,184344,1451,Intratest Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/06/2016,186172,1453.2,Oyster Partnership
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,23/06/2016,186043,1456,Blandy & Blandy Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185129,1750,1st Choice Stairlifts Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,30/06/2016,185344,1750,Cornerstone Barristers
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,16/06/2016,185548,1476.58,Dell Computer Corporation Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/06/2016,184758,698.9,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/06/2016,184758,779.3,Kingcombe Aquacare Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,09/06/2016,185122,1500,Rubicon Industries Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,09/06/2016,184807,1500,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/06/2016,184473,1506.62,T H White Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/06/2016,185365,1580,Off The Kerb Productions
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,30/06/2016,186391,1581,D C Consulting Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/06/2016,185653,1586.64,Konica Minolta Business Soltns (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,30/06/2016,186423,1595.08,Performing Right Society Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,08/06/2016,184742,1608,Hampshire Printing Services
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/06/2016,185575,1617.59,Rentokil Initial Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,30/06/2016,186537,1618.95,Sbl
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,09/06/2016,185134,620.61,Nationwide Training Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,09/06/2016,185134,620.61,Nationwide Training Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,09/06/2016,185134,413.74,Nationwide Training Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,16/06/2016,185070,1665,Eastleigh Borough Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/06/2016,185561,2000,Pride Of Andover
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/06/2016,186658,2000,Andover Town Council
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,197.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,19.25,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,790,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,395,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,197.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/06/2016,184739,67.7,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,16/06/2016,185077,1667.46,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/06/2016,185875,1677,Voodoo Technology Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,16/06/2016,184974,1707.48,Newbury Lodge Kennels
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/06/2016,186392,2056.48,New Forest District Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,30/06/2016,186197,1714,Signway Supplies (Datchet Ltd)
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,09/06/2016,185090,1731.25,Abritas Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,02/06/2016,184578,11.61,Ross & Roberts
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/06/2016,185903,1750,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,09/06/2016,184556,1750,Valuation Office Agency
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/06/2016,186547,0.54,Royal Mail
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,09/06/2016,184785,2127.5,Cornerstone Barristers
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/06/2016,185933,1782,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/06/2016,184966,1810.81,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,16/06/2016,184991,1815.3,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/06/2016,186194,2185.1,Lifestyle Solutions
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,16/06/2016,185164,2189.8,Andover Neighbourcare
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/06/2016,184355,1831.34,Westenders Partnership
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,09/06/2016,184769,2066,Abritas Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/06/2016,185584,2072.98,365 Supply Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,16/06/2016,185376,2105.64,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,02/06/2016,184575,2170.74,Ricoh Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,23/06/2016,185855,2190.89,Southern Electric
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/06/2016,185904,2250,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,09/06/2016,185128,2329.62,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/06/2016,185432,2337.25,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/06/2016,184746,2361.79,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,183901,2362.66,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/06/2016,184500,2367.2,Downs View Nurseries Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/06/2016,184982,2862.79,Individual Entertainment Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,184762,2209.13,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,09/06/2016,184762,209.35,Wp Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,30/06/2016,186557,2400,Inform Cpi Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/06/2016,185571,2400,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/06/2016,184965,2433.74,365 Supply Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,09/06/2016,184759,2443.8,Heartflood Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),09/06/2016,185081,2475,Woosh Washrooms
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,29/06/2016,186048,2580,Sharpe Pritchard
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/06/2016,186037,3004,J D Printing Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/06/2016,186559,2513.66,Direct Music Management Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/06/2016,186580,3100,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/06/2016,185576,2646,Purbeck Civil Engineering Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/06/2016,185165,933.84,Banner Business Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,16/06/2016,185165,1786.21,Banner Business Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/06/2016,186057,1.62,Royal Mail
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,184065,2587.8,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,09/06/2016,184065,238.8,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/06/2016,184501,2811.12,Downs View Nurseries Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,30/06/2016,186555,3383.55,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/06/2016,186187,161.24,Royal Mail
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/06/2016,185583,2870.32,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/06/2016,184572,3587.71,S & J Building Services (Uk) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,02/06/2016,184341,3000,Dixon Searle Partnership Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/06/2016,185866,2777.29,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,23/06/2016,185866,298.69,Wp Group Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/06/2016,184814,3075,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/06/2016,186657,3806.4,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,184763,3179.88,Wp Group Limited
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,09/06/2016,184761,3857.75,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185131,3872.98,Prism Medical Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,16/06/2016,185162,3252,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185153,3922,Bentley Mobility Services
