Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,25/01/2018,232456,"1,315.52",Triscan Systems Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/01/2018,231291,"1,338.56",Oyster Partnership
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Grants,25/01/2018,232926,"1,411.32",Exova (Uk) Ltd T/A Exova Bm Trada
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/01/2018,231751,"1,455.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),18/01/2018,232703,"1,469.34",Edmundson Electrical Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,231855,598.02,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,231855,149.5,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,231855,373.76,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,231855,373.76,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,18/01/2018,232075,"1,500.00",People Intelligence
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/01/2018,230748,"1,500.00",Singalonga Productions Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,04/01/2018,230800,"1,500.00",Bulpitt Print Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,11/01/2018,232125,"1,852.51",I-Transport Llp
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,11/01/2018,231539,"1,559.47",Triscan Systems Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/01/2018,231317,"1,566.97",Options Flooring Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,25/01/2018,232427,"1,612.47",Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,11/01/2018,231839,"1,651.07",Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,25/01/2018,232694,"1,707.48",Newbury Lodge Kennels
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/01/2018,232573,"2,062.31",Romsey Men'S Shed
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,25/01/2018,233034,"2,065.50",Andover Neighbourcare
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/01/2018,230744,"1,733.84",Adams Morey Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/01/2018,233297,"2,100.00",Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/01/2018,231790,"1,849.96",Hrg Tree Services Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/01/2018,231790,"1,849.97",Hrg Tree Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/01/2018,231264,"1,853.34",Sweeney Entertainments
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/01/2018,233216,"1,910.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,18/01/2018,232070,"1,950.00",Integrated Solutions Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,04/01/2018,231528,"1,989.96",Gritit Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,18/01/2018,231531,"1,989.96",Gritit Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,11/01/2018,232000,"1,995.00",Lgiu
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,18/01/2018,232560,"2,006.91",Sparsholt College Hampshire
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/01/2018,232591,"2,357.58",Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/01/2018,231765,"2,077.79",Wp Group Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/01/2018,231313,"2,100.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,04/01/2018,230729,"2,100.30",Adaptis Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/01/2018,232010,"2,622.34",Desperado
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/01/2018,232368,"2,217.92",Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,18/01/2018,232409,"2,270.02",Longcombe Labels Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,18/01/2018,232567,"2,289.50",Storm Technologies
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232012,"2,376.48",Wp Group Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,25/01/2018,232664,"2,400.00",Cornerstone Barristers
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/01/2018,231265,"2,420.75",Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,25/01/2018,232953,"2,532.05",Edwards And Ward Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/01/2018,231788,"2,649.00",Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,25/01/2018,232952,"2,668.80",Adaptis Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,18/01/2018,232571,"3,267.50",I-Transport Llp
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,11/01/2018,231862,"2,805.75",Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/01/2018,231835,"2,813.16",Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/01/2018,232562,"2,841.25",Mark Lundquist Mlm Concerts Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/01/2018,231843,"3,420.00",Hampshire Planning Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/01/2018,231470,"2,907.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232018,"2,924.92",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/01/2018,231421,"2,944.42",Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/01/2018,232612,"3,560.55",Acer Renovations Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/01/2018,231560,"2,972.66",Honalee Media
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232671,"2,973.00",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,233041,"2,980.80",Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/01/2018,231563,"3,020.00",Lms Worldwide Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/01/2018,232708,"3,650.74",Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232019,"3,075.12",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/01/2018,231422,"3,095.62",Wp Group Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/01/2018,231463,"3,154.70",Coupe Line
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/01/2018,232438,"3,326.42",Vodafone Cable & Wireless Uk
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/01/2018,232104,"4,031.76",Nhp (Romsey) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/01/2018,230731,"3,389.05",Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/01/2018,232613,"4,135.57",Northfield Property Solutions Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/01/2018,232556,"3,635.00",Oddsocks Communications Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,18/01/2018,232020,"3,687.50",Capita Treasury Solutions Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/01/2018,231253,"3,723.93",Wetton Cleaning Services Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/01/2018,232353,"3,723.93",Wetton Cleaning Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/01/2018,232711,"4,559.15",Nhp (Romsey) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/01/2018,232710,"4,575.00",Pm Design
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/01/2018,233190,"3,920.00",Paul Ashton Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/01/2018,232441,"3,943.22",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232011,"3,960.80",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232672,"3,964.00",Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/01/2018,225947,"3,969.00",Streetmaster (South Wales) Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/01/2018,232947,"4,090.00",Paul Ashton Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/01/2018,230853,"4,099.50",Pattco
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,18/01/2018,232386,"4,100.00",Rhb Partnership Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/01/2018,232996,"4,153.81",Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,18/01/2018,232572,"4,160.91",Lockhams Construction Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,04/01/2018,231311,"4,272.85",Fordway Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/01/2018,232105,"5,190.00",Pcr Construction
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/01/2018,232964,"4,336.00",Doorgear Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/01/2018,230730,"4,357.35",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,230502,"4,402.67",Hall Fuels
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/01/2018,231332,"4,755.00",Hrg Tree Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,11/01/2018,231856,"4,805.05",Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/01/2018,231266,"4,841.50",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,233040,"4,968.00",Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/01/2018,231861,"6,000.00",Pitney Bowes Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/01/2018,231271,"5,338.75",Vienna Festival Ballet
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,18/01/2018,230747,"5,458.44",Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/01/2018,232442,"6,748.58",Friends Life Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/01/2018,230404,"5,700.00",Coupe Line
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,04/01/2018,231314,"6,000.00",Real Estate Strategies Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,18/01/2018,232564,"6,078.15",Caci Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,232990,"6,389.82",Phoenix Software Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,04/01/2018,231330,"6,399.97",Xerox (Uk) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,25/01/2018,232693,"6,632.08",Civica Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,04/01/2018,231527,"6,926.92",Dentons Ukmea Llp
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,04/01/2018,231527,"6,926.92",Dentons Ukmea Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,04/01/2018,231315,"7,200.00",Watts Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/01/2018,232945,"7,636.60",New Forest Fencing Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,25/01/2018,233296,"7,950.00",Total Swimming Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/01/2018,232949,"9,040.66",Btu Installation & Maintenance Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,18/01/2018,232377,"9,500.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,31/01/2018,233770,"9,507.00",Smart Securtiy Systems Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/01/2018,232017,"9,750.00",Bkp Waste & Recycling Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/01/2018,232435,"10,101.60",Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/01/2018,231476,"11,995.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/01/2018,232966,"14,009.77",Spectrum Workplace Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,18/01/2018,232442,"17,353.50",Friends Life Ltd
Planning & Development,Building Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,04/01/2018,231589,"17,847.47",Ampfield Parish Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/01/2018,232028,"20,500.00",Andover Lawn Tennis Club C/O J Lee
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/01/2018,231324,"18,409.15",Hampshire County Council
Planning & Development,Building Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,18/01/2018,232589,"22,639.53",Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,11/01/2018,232006,"20,232.23",Hampshire County Council
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,11/01/2018,232023,"22,168.91",Lockhams Construction Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/01/2018,232431,"27,000.00",Aster Communities
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,25/01/2018,229700,"24,229.40",Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,11/01/2018,231319,"24,275.10",Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/01/2018,232595,"28,462.78",Ptc Construction Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,18/01/2018,232559,"28,960.00",Gosport Borough Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/01/2018,232588,"55,372.63",Test Valley Cab
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,25/01/2018,232990,"49,573.38",Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/01/2018,232373,"80,000.00",Russell Play
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,18/01/2018,232081,"126,525.00",Scarab Sweepers Ltd
