Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,08/02/2018,234217,"1,231.45",Allpay Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,15/02/2018,234802,"1,500.00",Landmark Chambers
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/02/2018,235138,"1,266.57",Financial Data Management Plc
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/02/2018,234391,"1,532.41",Business Stream
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/02/2018,233580,"1,293.06",Killgerm Chemicals Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/02/2018,234180,"1,569.77",Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/02/2018,234388,"1,572.63",Business Stream
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,15/02/2018,219293,"1,312.50",Midland Signs (Leicester) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/02/2018,234722,"1,318.30",Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2018,235689,"1,329.55",365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/02/2018,234759,"1,367.00",Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,08/02/2018,233769,"1,367.95",Irvine Grenson Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,08/02/2018,233913,280.74,R Hunt (Agricultural Engineers) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/02/2018,233913,"1,105.26",R Hunt (Agricultural Engineers) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/02/2018,234156,"1,410.15",Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/02/2018,233908,"1,717.00",Bentley Mobility Services
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/02/2018,234731,"1,434.00",Sovereign Joinery Products Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/02/2018,235178,"1,725.22",Barton Stacey Village Hall
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,15/02/2018,234385,"1,448.37",Sse Contracting Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,08/02/2018,233919,"1,450.00",Southern Land Surveys (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,01/02/2018,233535,"1,450.65",Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2018,233529,"1,456.68",365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,01/02/2018,233548,"1,515.10",Edwards And Ward Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/02/2018,233553,"1,524.70",Sweeperhire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,22/02/2018,235447,"1,525.00",Spectrum Workplace Llp
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,15/02/2018,217929,"1,548.00",Midland Signs (Leicester) Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/02/2018,235189,"1,870.80",Business Stream
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/02/2018,235675,"1,563.44",Southern Electric Power Distribution Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/02/2018,234999,"1,608.61",Terberg Matec Uk Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,01/02/2018,232563,"1,636.00",Edge It Systems Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/02/2018,233799,"2,009.00",Andover Neighbourcare
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,232446,"1,705.00",Hrg Tree Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,22/02/2018,235395,"1,707.48",Newbury Lodge Kennels
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/02/2018,234238,"1,800.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/02/2018,234157,"1,846.00",Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/02/2018,235705,"1,954.46",All Electric Productions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/02/2018,233615,"1,991.96",Hcl Safety Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2018,233893,"1,744.09",365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2018,233893,269.28,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/02/2018,234201,"2,103.20",Nomix Enviro
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/02/2018,232927,"2,193.51",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/02/2018,235185,"2,836.24",Business Stream
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234119,454,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234119,227,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234119,454,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234119,454.5,Clearwater 2010 Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234119,794.5,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/02/2018,234242,"2,400.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/02/2018,234987,"2,446.50",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/02/2018,234359,"2,455.50",Wp Group Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,534,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,445,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,578.5,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,267.3,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,356,Clearwater 2010 Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,89,Clearwater 2010 Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/02/2018,234120,222.5,Clearwater 2010 Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,08/02/2018,234126,"2,500.00",Web Feet
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/02/2018,234358,"2,645.66",Bound & Gagged Comedy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/02/2018,233892,"2,680.02",Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/02/2018,235151,"2,689.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,22/02/2018,235451,"2,785.01",Phoenix Software Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/02/2018,233805,"2,816.00",Uk Theatre Shows Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/02/2018,235889,"3,381.16",Jj Dunne
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,08/02/2018,234364,"2,895.90",Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,08/02/2018,234155,"3,535.00",Cipfa
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/02/2018,232991,"2,950.00",Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,08/02/2018,233544,"1,312.50",By-Pass Driver Training
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,08/02/2018,233544,"1,662.50",By-Pass Driver Training
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,22/02/2018,235706,"2,987.95",I-Transport Llp
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,08/02/2018,234365,"3,023.25",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2018,234491,"3,656.44",Northfield Property Solutions Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/02/2018,233559,"3,120.00",Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,08/02/2018,233600,"3,841.86",Volkswagen Group Leasing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/02/2018,235467,"3,241.34",Artistes International Management
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2018,234486,"3,897.84",S & J Building Services (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,01/02/2018,233050,"3,267.35",Irvine Grenson Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,232447,"3,281.00",Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,22/02/2018,235423,"3,375.00",Virgin Media Payments Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/02/2018,233598,"3,400.00",Cps Manurfacturing Co Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/02/2018,235390,"3,437.82",Wp Group Limited
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,08/02/2018,234189,"3,500.00",The Marketing Collective Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/02/2018,235400,"3,523.32",Cale Briparc Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/02/2018,233923,"3,723.93",Wetton Cleaning Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2018,234734,"4,500.00",Carbery Plastics
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/02/2018,235410,"3,988.00",Platypus Rights Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,800,Aquacare
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,400,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2018,235166,200,Aquacare
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,08/02/2018,234456,"4,800.00",Perfect Bore Manufacturing Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,01/02/2018,233308,"4,002.24",Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2018,234455,578.7,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2018,234455,"2,354.50",Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2018,234455,51,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/02/2018,234455,"1,171.66",Ats Euromaster Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,22/02/2018,235715,"4,164.00",Personal data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,22/02/2018,235139,"4,175.00",Inform Cpi Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,228467,"4,207.50",Barcham Trees Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/02/2018,233772,"4,225.00",Ministry Of Play Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2018,234376,"5,107.44",Lifestyle Solutions
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,22/02/2018,234231,"5,155.00",Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,22/02/2018,235384,"4,298.00",Daisy Communications Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,01/02/2018,233578,"4,356.00",Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/02/2018,234244,"4,541.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,15/02/2018,234748,"4,700.13",Fordway Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,233582,"4,764.40",Hrg Tree Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,22/02/2018,234746,"4,805.05",Keyline Chartered Security Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,08/02/2018,234136,"4,826.00",Rhb Partnership Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,22/02/2018,235443,"4,995.00",Pen Test Partners Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/02/2018,233903,"5,250.82",M Reynolds Construction
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,01/02/2018,233774,"5,750.00",Langdown Estates Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/02/2018,234747,"7,000.00",Pitney Bowes Limited
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,21/02/2018,235679,"7,000.00",H M Revenue & Customs Only 310315074mb
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,01/02/2018,232080,"5,837.55",Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,08/02/2018,233210,"5,837.55",Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/02/2018,233565,"6,264.40",Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,01/02/2018,233054,"6,837.23",Spectrum Workplace Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/02/2018,234360,"6,875.40",Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/02/2018,233907,"8,549.35",Bartram Building Maintenance Services
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Hants Probation Trust,22/02/2018,235409,"7,293.30",Civica Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/02/2018,235165,"9,000.00",Pcr Construction
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,08/02/2018,233542,"7,800.00",The Terra Firma Consultancy Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/02/2018,234381,"7,890.00",Spear Electrical Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,01/02/2018,233209,"7,923.58",Fcc Recycling (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2018,234793,743.5,Tudor Environmental
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2018,234793,"7,288.60",Tudor Environmental
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/02/2018,233562,"10,659.40",Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/02/2018,235194,"11,758.00",Sovereign Joinery Products Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,08/02/2018,234241,"12,500.00",Hughes Ellard Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,232434,197.25,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,232434,"6,528.44",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/02/2018,232434,"4,018.07",Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,01/02/2018,232434,"1,983.83",Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,01/02/2018,233215,"12,770.00",Kgm Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/02/2018,235170,"12,983.72",Options Flooring Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/02/2018,233773,"13,213.98",Brice Carpets Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,22/02/2018,235411,"13,257.92",Civica Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,230776,"1,845.65",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,230776,"5,898.90",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/02/2018,230776,"1,969.50",Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/02/2018,230776,"3,706.19",Gristwood & Toms Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,01/02/2018,233920,"16,936.72",Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/02/2018,236134,"14,425.00",Hrg Tree Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,08/02/2018,234191,"15,953.00",Ernst & Young Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,22/02/2018,235896,"16,650.00",Advanced Business Solutions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,01/02/2018,233589,"21,293.59",Forest Traffic Services Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Hants Probation Trust,22/02/2018,235412,"22,865.44",Civica Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,15/02/2018,233788,"23,019.40",Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/02/2018,234801,"26,278.00",Proludic Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/02/2018,234457,"30,598.11",Lockhams Construction Ltd
