Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/09/2017,223593,1000,Avalon Management Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224125,200,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224125,800,Northgate Public Services Uk Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/09/2017,223565,1202.75,Business Stream
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,07/09/2017,222452,1220.9,J H Urban Design
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,14/09/2017,223051,1221.86,I G Agricultural Contractor
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2017,221075,1060.06,Simple Recruitment Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/09/2017,224180,1282.17,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2017,221535,1078.02,Longcombe Labels Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/09/2017,223096,1334,Purple Zeppelin
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2017,222550,1122.15,Simple Recruitment Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Training Courses,07/09/2017,222537,1123,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,07/09/2017,222576,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2017,224188,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2017,224189,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2017,224190,1350,Cognize Consultancy Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,07/09/2017,222554,1125,Sports Courts Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/09/2017,222492,1172.81,Pitter Commercials Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2017,222493,1192.5,Venn Group Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/09/2017,223601,1448.65,Business Stream
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2017,223559,1216,Buckingham Futures Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224133,130,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224133,520,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224133,325,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224133,325,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,07/09/2017,222477,437.18,Ross & Roberts
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2017,223332,1600,Nursling & Rownhams P C
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/09/2017,223335,1601.72,Epw Construction
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Post Entry Training,14/09/2017,223317,1360,Irrv Hq
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/09/2017,223911,1361.23,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223799,1686,Epw Construction
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2017,222056,1406.25,Venn Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,07/09/2017,222565,1430.34,Allpay Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/09/2017,224134,1436.39,Northgate Public Services Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,07/09/2017,222784,1500,Watts Group Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Post Entry Training,14/09/2017,221724,1800,University Of West Of England
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/09/2017,223723,1502.88,Killgerm Chemicals Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2017,222089,1498.76,Groundsman Tools & Supplies Llp
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2017,222089,15.14,Groundsman Tools & Supplies Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/09/2017,223784,1520,Kingcombe Aquacare Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2017,224483,1839,Ridley Electronics Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Advice,07/09/2017,222494,1534,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/09/2017,223319,1552.32,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223804,1865.02,Prism Medical Uk
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2017,222669,1577,Broxap Limited (Stadia Sports )
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Professional Fees,21/09/2017,223842,1589.6,Hr That Helps Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/09/2017,223038,1615,Proton (Southern) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/09/2017,223555,164.4,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/09/2017,223555,657.59,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/09/2017,223555,411,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/09/2017,223555,410.99,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,07/09/2017,222513,1651.07,Edwards And Ward Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/09/2017,223236,2000,Andover Radio Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,28/09/2017,224166,2000,Winchester City Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/09/2017,223341,2000,Romsey Town Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,07/09/2017,222527,1700,Inform Cpi Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,07/09/2017,222259,1707.48,Newbury Lodge Kennels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/09/2017,223055,1707.48,Newbury Lodge Kennels
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/09/2017,222496,2056.48,New Forest District Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,21/09/2017,223806,2075,Thurdleigh Planning Consultancy Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,28/09/2017,224172,1750,Cipfa Business Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/09/2017,222697,1798,Barry Collings Entertainments
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2017,222765,1849.23,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,14/09/2017,223221,1950,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/09/2017,223909,798,Noisemeters Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/09/2017,223909,1197,Noisemeters Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/09/2017,223320,2000,Northgate Public Services Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/09/2017,222788,2005,Bkp Waste & Recycling Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,07/09/2017,222279,2075,Ashdown Site Investigation Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,14/09/2017,223065,2569.91,Business Stream
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2017,222685,2175,R A Information Systems Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2017,223064,2208,Buckingham Futures Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2017,222521,2242.78,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2017,223092,2250,Hall Fuels
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,21/09/2017,223910,2294.66,Southern Electric
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/09/2017,224137,2332,Phil Mcintyre Entertainment Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,28/09/2017,223595,2345.2,Iken Business Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/09/2017,223101,2380,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/09/2017,224135,2400.25,Hall Fuels
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2017,221294,2440,Imperial Polythene Products Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223802,3000,Apex Loft Conversions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2017,222785,2518.02,Hall Fuels
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2017,222520,2519.45,365 Supply Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/09/2017,224347,3082,Relate South West Hampshire & Isle Of Wight
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/09/2017,222469,2623.32,Hall Fuels
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/09/2017,223066,2688.37,Royal Mail
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2017,222816,2824.69,Hall Fuels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223918,3397.05,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/09/2017,223536,2854.2,Hall Fuels
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,21/09/2017,223783,2908.1,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/09/2017,224124,2962,Artistes International Management
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/09/2017,223338,3579.84,Spc Bathrooms Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2017,222769,3580.7,J J Dunne
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/09/2017,223318,3155,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/09/2017,223250,3286.14,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/09/2017,223539,3361.69,New Forest Farm Machinery Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2017,224485,4166.58,Aster Property Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,28/09/2017,223594,3618.36,Iken Business Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/09/2017,222031,3666.73,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2017,222815,3814.33,Hall Fuels
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/09/2017,223566,4596.92,Business Stream
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2017,223227,4607.5,Hampshire Planning Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/09/2017,222456,3870.75,Wetton Cleaning Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/09/2017,224167,3880,Cromwell Polythene Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,330,Woosh Washrooms
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,30,Woosh Washrooms
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,120,Woosh Washrooms
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,360,Woosh Washrooms
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,2070,Woosh Washrooms
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,720,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,120,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,60,Woosh Washrooms
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/09/2017,223659,150,Woosh Washrooms
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,07/09/2017,222760,4000,Dentons Ukmea Llp
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/09/2017,223788,4011.98,Dma Signs Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2017,222767,4900.98,Aster Property Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/09/2017,222468,4118.61,Hall Fuels
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/09/2017,222781,5000,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/09/2017,223535,4281.3,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/09/2017,224147,4316.61,Hall Fuels
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/09/2017,223060,784.01,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/09/2017,223060,378.25,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/09/2017,223060,1579.26,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/09/2017,223060,236.86,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/09/2017,223060,1376.96,Ats Euromaster Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/09/2017,224128,4381.1,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,07/09/2017,221564,4500,Langdown Estates Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,21/09/2017,223587,4650,Victoria Solutions Limited
Central Services to the Public,Management & Support Services,IT,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,07/09/2017,221829,5594.98,Arnold Clark Finance Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,07/09/2017,222510,5628.38,Inchcape Fleet Solutions Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,14/09/2017,220860,4575.62,Blake Morgan Llp
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,14/09/2017,223063,4850.25,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,07/09/2017,222542,5525,Inform Cpi Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,28/09/2017,224157,5750,Langdown Estates Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/09/2017,223072,7070,Pitney Bowes Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,222821,661.87,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,222821,2647.49,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,222821,1654.68,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,222821,1654.68,Northgate Public Services Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223803,8000,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2017,224482,8095,Braishfield Village Hall
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,223031,7500,Abavus Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,223088,8000,Idox Software Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/09/2017,223032,9000,Mgb Plastics Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2017,223787,9015,Vp Bastion Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2017,222523,9120,Mgb Plastics Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2017,221835,11000,Personal data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Election Fees,28/09/2017,224473,11057.68,Southampton City Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,14/09/2017,222688,10000,Sculpture Works Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/09/2017,222539,10176.06,Justfloors Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,21/09/2017,223638,10393,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,28/09/2017,224195,13927,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/09/2017,222483,259.25,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,28/09/2017,222483,1048.18,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,28/09/2017,222483,3893.5,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/09/2017,222483,7460.89,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,28/09/2017,222483,1337.05,Gristwood & Toms Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/09/2017,222479,14205.08,Financial Data Management Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2017,222792,16000,Web Labs Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/09/2017,223100,16701.63,Wessex Ecoenergy Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/09/2017,223845,20685,King John'S House & Heritage Centre
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/09/2017,223616,19087.58,Wessex Ecoenergy Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/09/2017,220644,33754.05,White Horse Contractors Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/09/2017,223897,40730.04,Hampshire County Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,07/09/2017,222696,41740.23,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/09/2017,223584,43168.5,Five Rivers Environmental Contracting Ltd
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2017,223796,140000,Aster Communities
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,07/09/2017,222528,158411,Dennis Eagle Ltd
