Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/09/2022,456576,1050,Rhubarb Theatre
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Recruitment Consultants,15/09/2022,452699,1050,Cooper & Withycombe Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,01/09/2022,452373,1053.33,Cornerstone Barristers
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456731,182.77,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456731,880.15,24-7 Staffing
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,454334,1065,Sellick Partnership Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/09/2022,455975,1080,Waterside Blinds
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,22/09/2022,457994,1082,Allclean Windows Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,01/09/2022,455524,1090,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,15/09/2022,456373,1102.89,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,453029,816,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,453029,304,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462140,1140.94,Corrigenda Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/09/2022,456130,1144.86,Advam (Uk) Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,08/09/2022,455769,114.73,Ross & Roberts
Planning & Development,Building Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,29/09/2022,462567,1412.22,Abbotts Ann Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/09/2022,458716,1425,Chilbolton Parish Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,455816,128,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,455816,1060,Golden Orb Solutions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/09/2022,458252,51.76,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/09/2022,458252,1168.32,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/09/2022,458252,1.83,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/09/2022,458252,1.83,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,08/09/2022,455655,1506.7,Cipfa
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456382,1258,The Oyster Partnership Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,451912,1295,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462139,1302.75,Doorgear Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,07/09/2022,455556,1570,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/09/2022,454471,1309,The Pantaloons
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,08/09/2022,454333,767.14,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/09/2022,454333,520.96,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,08/09/2022,454333,34.5,Md Services (Andover) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/09/2022,457545,1589.82,Xodus
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,01/09/2022,455650,1325,Hayden'S Arboricultural Consultants
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462577,1610.2,Prism Medical Uk
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,15/09/2022,456620,1616,Wildy & Sons Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455974,973.06,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455974,389.22,Aligra
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,15/09/2022,457745,1635,Mountwood Apartments Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462560,359.28,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462560,445.32,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462560,576.31,Aligra
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,22/09/2022,456140,1404,The Hub Events
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/09/2022,456331,1629.33,Opus Energy Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,01/09/2022,451657,1430,Breeze Environmental Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/09/2022,454294,334.84,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/09/2022,454294,1120.79,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,455644,1472.1,Drive Personnel
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,22/09/2022,456139,330,Event-X Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,22/09/2022,456139,330,Event-X Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,22/09/2022,456139,825,Event-X Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,15/09/2022,457285,1520,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,456714,1317.36,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,456714,261.98,Aligra
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/09/2022,456863,1900,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/09/2022,456120,1600,Vernham Labels Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,01/09/2022,452416,1624.37,Three Oak Boarding Kennels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/09/2022,462183,1979.67,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,01/09/2022,455972,1656.17,Elevate Uk Lifts Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/09/2022,456861,2000,Our Andover Cic
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,29/09/2022,457992,1749,Tls Fire & Security Llp
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457257,1756.43,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456732,1760,Bournemouth White Lining Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/09/2022,456349,1776,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/09/2022,457282,889.25,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/09/2022,457282,889.25,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457282,2.22,Tructyre Ats
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/09/2022,458223,1800,Hrg Tree Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/09/2022,462175,1024.96,Shaw & Sons Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/09/2022,462175,787.92,Shaw & Sons Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,08/09/2022,453460,1899.17,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456564,1902.63,Demma Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/09/2022,453028,2069.23,Stonbury Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/09/2022,462133,2083,Purbeck Civil Engineering Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/09/2022,455537,2095,Ina Parc Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458285,2143.44,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455669,2202.98,Hays Specialist Recruitment
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/09/2022,436908,2707.82,Castle Water Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/09/2022,462195,2279.8,Financial Data Management Plc
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,454493,2290.77,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457983,2322.06,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457737,2794.54,A & E Builders
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,08/09/2022,455967,2396.16,Mhr International Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/09/2022,457281,2473.23,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457740,2969.34,Prism Medical Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,29/09/2022,462132,2550,M J Rees & Co Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/09/2022,458224,2579.34,Externiture Ltd
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,15/09/2022,457243,3096.7,8by10 Digital Imaging
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458005,2698.51,24-7 Staffing
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/09/2022,453031,2807.64,Smartest Energy
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/09/2022,456712,2935,Fool'S Paradise Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,452421,2976,Vivid Resourcing
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/09/2022,455692,3000,The Arboricultural Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2022,457568,3000,The Arboricultural Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/09/2022,462580,3000,The Arboricultural Co Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,355,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,500,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,100,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,150,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,140,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,80,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,40,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,455663,210,Axis Fire And Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,29/09/2022,458222,3116.75,Vivid Resourcing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462168,1731.4,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462168,1455.95,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,08/09/2022,456313,3028.63,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,08/09/2022,456313,4.49,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/09/2022,456313,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456733,330.53,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456733,1751.79,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,456733,1173.68,24-7 Staffing
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/09/2022,457549,3450,Merryhill Envirotec Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/09/2022,456577,3500,Hurstbourne Forge Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2022,457553,3500,The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/09/2022,455629,3512.12,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/09/2022,456554,3603.87,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/09/2022,457567,3624.75,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462144,3800,Andover Glass Works Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/09/2022,457988,3842.21,Mlm Concerts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/09/2022,455664,3851.7,Burtonwood
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455977,771.59,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455977,1974.55,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455977,1152.22,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/09/2022,457565,3944.6,Stonbury Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455543,433.36,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455543,2203.51,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455543,1361.72,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/09/2022,457253,4047.3,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/09/2022,455811,4105.08,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/09/2022,462141,4180,Smrs Fabrication & Welding Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/09/2022,455693,5053.47,Northfield Property Solutions Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,29/09/2022,458203,4230,Pitchbooking Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/09/2022,458257,4280.21,Sweeney Entertainments
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/09/2022,457571,4335.4,Stonbury Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/09/2022,454298,4364.4,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457742,5317.64,Northfield Property Solutions Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462579,5343.57,S & J Building Services (Uk) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,08/09/2022,455979,4550,New Masterplanning
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2022,456141,4588,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/09/2022,455690,5855.32,A & E Builders
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,01/09/2022,455525,6072,Marston Robing Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Software Maintenance,01/09/2022,455546,1077.3,Bentley Systems (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,01/09/2022,455546,4309.2,Bentley Systems (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,08/09/2022,453343,5540,Exampleit Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457744,6658.73,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462610,6665,Quadrabuild Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,452422,5952,Vivid Resourcing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/09/2022,457566,6200,Imperial Polythene Products Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/09/2022,457998,6346,Anchor Pipework Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/09/2022,455661,6864,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,455531,7082.88,Phoenix Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457736,10119.9,A & E Builders
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/09/2022,456583,8644.62,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/09/2022,457252,8955,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,22/09/2022,458220,9500,Ng Security (Uk) Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,08/09/2022,456364,10117,Penna Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,01/09/2022,454581,13000,Sparsholt College Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457746,13400.84,Column Construction Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,29/09/2022,462238,11588.09,Red Support Services
