Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/11/2014,139851,910,Hays Specialist Recruitment
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/11/2014,139287,29.43,Supplies Team Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/11/2014,139287,226.77,Supplies Team Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Health And Safety,13/11/2014,139287,7.94,Supplies Team Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/11/2014,139287,129.5,Supplies Team Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/11/2014,139287,188.99,Supplies Team Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/11/2014,139287,340.17,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,27/11/2014,141132,926.66,Performing Right Society Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/11/2014,140729,65.59,Royal Mail
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/11/2014,140729,323.4,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/11/2014,140729,66.15,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/11/2014,140729,499.41,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/11/2014,139788,959.35,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,27/11/2014,140928,1165,Tinklertastic Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/11/2014,139260,975,H L Smith Transmissions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/11/2014,141126,984.87,Whistl South West Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/11/2014,140719,990,Kier Ventures Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,20/11/2014,140718,995,Kier Ventures Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,27/11/2014,140454,1200,Shb Hire Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/11/2014,140133,1007.57,Abacus Employment Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141146,1230.87,Chilbolton Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139572,1236.64,Andover Glass Works Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,06/11/2014,139423,1038.9,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/11/2014,141084,1075,Trevor Roberts Associates
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/11/2014,137260,1075.75,365 Supply Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/11/2014,141186,1300,"St Andrews Church, Mottisfont"
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/11/2014,139289,21.81,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,06/11/2014,139289,207.83,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/11/2014,139289,87.24,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,06/11/2014,139289,484.93,Supplies Team Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,06/11/2014,139289,79.29,Supplies Team Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/11/2014,139289,65.45,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,06/11/2014,139289,79.3,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/11/2014,139289,65.45,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/11/2014,140161,1118,Kytsun Wolfe
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,06/11/2014,139324,1152.12,Electoral Reform Services
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,06/11/2014,138663,1388.7,Langstrath Consultancy
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,27/11/2014,140721,1395,Cedar Pest
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,20/11/2014,140149,1193.24,Carlsberg Uk Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,06/11/2014,139272,1195.36,Peter Brett Associates Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,26/11/2014,140692,1231.16,1stop Trailers Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,13/11/2014,139772,1496,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/11/2014,140682,1253.96,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/11/2014,139811,1265.54,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/11/2014,139444,994.73,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,13/11/2014,139444,291.5,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,27/11/2014,140446,1308.5,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,27/11/2014,140941,1320.65,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/11/2014,140169,1604,Bentley Mobility Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/11/2014,141164,1631.5,Romsey Good Neighbours
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,06/11/2014,139307,1385,Hampshire Pension Fund
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,20/11/2014,140409,1389.5,Cammegh Davies Fleming
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,20/11/2014,137868,1679.71,Valley Leisure Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,06/11/2014,139422,1675.81,Allpay Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139573,1713.41,"Peter Martin, Plumbing & Carpentry"
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/11/2014,139877,1440,Prosigns (Uk)
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/11/2014,140950,1460.33,Avalon Management Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/11/2014,140164,1809,Prism Medical Uk
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/11/2014,140427,1525.74,Whistl South West Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,13/11/2014,140173,0,Marston Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138145,154.05,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138145,616.22,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138145,385.14,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138145,385.13,Northgate Information Solutions Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/11/2014,140147,1307.89,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/11/2014,140147,267.6,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/11/2014,140740,1925,Bentley Mobility Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/11/2014,139325,1618,Bound & Gagged Comedy Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/11/2014,139297,1633.11,Pictorial Meadows Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2014,136553,2000,Young Mums Matter
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/11/2014,139450,2000,Yellow Brick Road Projects
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,06/11/2014,139580,2000,Romsey & District Young Carers Project
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,20/11/2014,139860,1667.46,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/11/2014,140568,1680.58,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/11/2014,140014,1695,Purbeck Civil Engineering Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,06/11/2014,139262,1702.5,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/11/2014,140598,1738,Sweeney Entertainments
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,13/11/2014,140123,1750,New Mind Internet Consultancy Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,20/11/2014,140734,2155,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,27/11/2014,140681,1800,Stri Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,06/11/2014,139255,1837.31,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,139310,1838.3,Sx Environmental Supplies Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141148,2212,Friends Of North Baddesley Library
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,139313,1856,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/11/2014,140696,1871.4,South Coast Welding Supplies Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/11/2014,140170,2251.73,"Peter Martin, Plumbing & Carpentry"
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/11/2014,139745,4.7,Rosemary Morton
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/11/2014,139745,1.48,Rosemary Morton
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,13/11/2014,139745,22.25,Rosemary Morton
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,13/11/2014,139745,2226,Rosemary Morton
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/11/2014,140168,2268.72,Lifestyle Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/11/2014,139451,2302,Abbotts Ann Village Shop Association
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,13/11/2014,139867,1925,The Genesis Design Studio Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139586,2330.17,Aster Property
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/11/2014,140444,1287.51,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,20/11/2014,140444,449.04,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/11/2014,140444,254.34,Sparsholt College Hampshire
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,13/11/2014,139911,2000,Hr Consultant Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/11/2014,140597,2037.33,Desperado
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/11/2014,139810,2051.18,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,27/11/2014,140965,2077.61,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/11/2014,137747,2124.66,Craven Songs & Music Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,139242,2140,Ssi Schaefer Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/11/2014,140738,2612.2,Lifestyle Solutions
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,27/11/2014,139908,2199.12,Ashdown Site Investigation Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/11/2014,139270,2200,Sonic Scaffolding 2000 Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,27/11/2014,141083,2250,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/11/2014,138827,2270,Ballet Theatre Uk
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,139266,2291.53,Downs View Nurseries Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/11/2014,141290,2422.27,Faraday Fabrication And Welding Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/11/2014,139765,2443.8,Heartflood Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/11/2014,139895,2443.8,Heartflood Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/11/2014,140381,2500,Lambert Smith Hampton
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139577,3006.98,S & J Building Services (Uk) Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,13/11/2014,140180,3010,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,06/11/2014,138861,2530,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/11/2014,140414,2554.25,Wessex Petroleum Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/11/2014,140737,3147.21,Lifestyle Solutions
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,13/11/2014,139902,3200,Clare Saunders Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,159.11,Woosh Washrooms
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,13.39,Woosh Washrooms
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,51.43,Woosh Washrooms
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,1033.96,Woosh Washrooms
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,1082.09,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,13.39,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,197.67,Woosh Washrooms
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,137067,141.96,Woosh Washrooms
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,20/11/2014,140678,3082.57,British Gas Business   (Electric)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/11/2014,140741,3252.59,Nhp (Romsey) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2014,140006,3277,O F Ford
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/11/2014,139774,2850.2,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/11/2014,140720,2880,Andover Roofing Cladding & Maintenance Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/11/2014,140949,2884.05,Wessex Petroleum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Security Services,27/11/2014,141133,2936,Venture Security Management
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139584,3538.51,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139585,3538.51,S & J Building Services (Uk) Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/11/2014,140015,2975,Safesite Facilities Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,06/11/2014,138997,3000,Web Labs Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139925,3064.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/11/2014,140442,3143.25,Sse
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/11/2014,140443,3166.95,Sse
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,27/11/2014,141307,3824.32,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,06/11/2014,135088,3343.44,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,68.28,Fuel Card Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,53.89,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,20/11/2014,139770,166.74,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,631.58,Fuel Card Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,665.54,Fuel Card Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,1650.71,Fuel Card Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139770,128.34,Fuel Card Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,140961,4039.66,Pearl & Coutts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/11/2014,140697,3367.21,Hawthorn Theatrical Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/11/2014,140709,3455,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/11/2014,139026,3056.22,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,06/11/2014,139026,496.72,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,20/11/2014,140416,3500,Randomstorm
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/11/2014,140415,3576.97,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,13/11/2014,139762,875,Pci Comms
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,13/11/2014,139762,2820,Pci Comms
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,06/11/2014,139566,4500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141149,4587.48,Stockbridge Town Hall
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,06/11/2014,139569,4657,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/11/2014,141305,4659.63,Arnold Clark Finance Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,27/11/2014,140421,3916.66,Valley Leisure Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,27/11/2014,141291,4000,Peter Mitchell Associates
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139575,4840.61,Lifestyle Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/11/2014,140549,5000,Carter Jonas Service Company
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2014,140607,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141152,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,20/11/2014,140452,5091.45,Hampshire County Council
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,13/11/2014,140107,5250,Two Saints Housing Association Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,20/11/2014,140131,4500,Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/11/2014,139926,4086.4,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,20/11/2014,139926,554.5,Wessex Petroleum Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,13/11/2014,139815,4640.24,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/11/2014,139910,4721,Timberwise (Uk) Ltd
