9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,251568,1221,Matchtech Group Uk Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,06/09/2018,250369,1232.71,Temple Lifts Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/09/2018,249252,1238,Nomix Enviro
B221,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250939,1244.25,Royal Mail Group Ltd
E517,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/09/2018,251748,1250,Real Estate Strategies Ltd
E323,Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,19.5,Temple Lifts Ltd
E511,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,201.5,Temple Lifts Ltd
E512,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,19.5,Temple Lifts Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,806,Temple Lifts Ltd
L131,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,201.5,Temple Lifts Ltd
L331,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/09/2018,250629,49.42,Temple Lifts Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,06/09/2018,250340,1300,Inform Cpi Ltd
T300,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,20/09/2018,249787,1305.72,Signway Supplies (Datchet Ltd)
P110,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/09/2018,251858,1591.5,Personal Data - Data Protection Act 1998
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,13/09/2018,250909,1332.06,Allpay Limited
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,20/09/2018,250596,1333.04,Venn Group
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,06/09/2018,249782,1339.5,Venn Group
E601,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/09/2018,251013,1349.4,Alarms & Electrical (Devizes) Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,250658,1350,Matchtech Group Uk Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,06/09/2018,250250,1620.76,Business Stream
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,06/09/2018,249877,1358.5,Venn Group
H260,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/09/2018,248210,1371.68,Killgerm Chemicals Ltd
L382,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/09/2018,251735,1663.34,Terry Dash Music
R933,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/09/2018,249779,1406.25,Airey Consultancy Services Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,250050,1442.13,Dennis Eagle Ltd
F001,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/09/2018,251024,1464.83,Whistl Uk Ltd
L222,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/09/2018,251750,1470,Kingcombe Aquacare Ltd
L382,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/09/2018,250886,1471.75,Zoots The Bankd
E203,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E221,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,173.12,Healthy Buildings International
E323,Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.7,Healthy Buildings International
E511,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.7,Healthy Buildings International
E512,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E514,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E515,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E516,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.7,Healthy Buildings International
E534,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E536,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.7,Healthy Buildings International
E537,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
E541,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,115.42,Healthy Buildings International
L131,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L132,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L134,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L135,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L136,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L137,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L138,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L232,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L234,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L244,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/09/2018,251743,57.71,Healthy Buildings International
L139,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/09/2018,250194,1624,Places For People Leisure Ltd - Developments
2721,Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,27/09/2018,251765,1662,Uninterruptible Power Supplies Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,250247,1665,Matchtech Group Uk Ltd
1652,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252112,2000,Personal Data - Data Protection Act 1998
L451,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/09/2018,252111,2000,Andover Town Council
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,06/09/2018,246260,1678.1,Keltic
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,06/09/2018,249802,1690,Trash Uk Limited
P210,Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/09/2018,250039,1695,Brg Interim Solutions Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251577,2038.62,P M Plumbing & Carpentry
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,13/09/2018,250047,1700,Northgate Public Services Uk Ltd
H250,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,06/09/2018,248967,1707.48,Newbury Lodge Kennels
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249447,1720.92,Dennis Eagle Ltd
E534,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/09/2018,250252,2070.01,Business Stream
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,249524,1755,Matchtech Group Uk Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,251566,1755,Matchtech Group Uk Ltd
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,27/09/2018,251842,1598.94,Sparsholt College Hampshire
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251842,11.55,Sparsholt College Hampshire
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/09/2018,251842,254.34,Sparsholt College Hampshire
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,27/09/2018,251340,1846,Edwards And Ward Ltd
L382,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/09/2018,250874,1867.34,Talon Music Ltd
T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/09/2018,251853,2268,Andover Neighbourcare
L243,Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/09/2018,246189,2280,Village Sensation
P210,Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/09/2018,250037,1935,Brg Interim Solutions Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250341,1496.16,Golden Orb Solutions
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250341,493.68,Golden Orb Solutions
P210,Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/09/2018,250038,1995,Brg Interim Solutions Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249296,2058.76,Dennis Eagle Ltd
I404,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,06/09/2018,250375,2085,Voodoo Technology Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/09/2018,251040,2088,Rigby Taylor Ltd
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,13/09/2018,247274,2091.61,Northgate Public Services Uk Ltd
L112,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,06/09/2018,250368,2100,Watts Group Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,27/09/2018,252080,2183.58,Milestone Transport Planning Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251574,2792.53,Liftech Systems (Se) Ltd
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,13/09/2018,250589,2364.27,Ppl Prs Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/09/2018,250586,1288.08,Golden Orb Solutions
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/09/2018,250586,1082.4,Golden Orb Solutions
L382,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/09/2018,249807,2410,Off The Kerb Productions
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,20/09/2018,251592,2493.94,Iken Business Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252113,3000,Personal Data - Data Protection Act 1998
E213,External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/09/2018,251851,2500,The Genesis Design Studio Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/09/2018,251456,2088.79,Golden Orb Solutions
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/09/2018,251456,421.88,Golden Orb Solutions
E221,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/09/2018,251588,2525.85,Spear Electrical Limited
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/09/2018,251457,2336.17,Golden Orb Solutions
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/09/2018,251457,460.57,Golden Orb Solutions
T110,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Advice,20/09/2018,248267,2825,Nexus Planning Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252096,3423.01,S & J Building Services (Uk) Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250342,2058.32,Golden Orb Solutions
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250342,856.38,Golden Orb Solutions
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252110,3549.2,Prism Medical Uk
I404,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,06/09/2018,249272,3000,Phoenix Software Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251573,3641.02,Lifestyle Solutions
I304,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,06/09/2018,249026,3125,Idox Software Ltd
B221,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,249531,3143.35,Royal Mail Group Ltd
W821,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/09/2018,251319,3223.87,Wp Group Limited
2721,Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,27/09/2018,251764,3337,Uninterruptible Power Supplies Ltd
1436,External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Secondary contract - est,27/09/2018,252098,3579.55,Dentons Ukmea Llp
H200,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,06/09/2018,250020,3719.61,Danbro Workforce Solutions Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250353,3757.48,Dennis Eagle Ltd
I304,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,27/09/2018,251755,3871.54,Nouveau Solutions Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252097,4658.16,Lifestyle Solutions
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251572,4775,Bentley Mobility Services
C110,Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,13/09/2018,250601,4009.63,Kba Solutions Ltd
W821,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/09/2018,249442,4034.48,Wp Group Limited
F179,Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/09/2018,251997,4919.58,Lex Autolease Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,27/09/2018,251563,4200,Inform Cpi Ltd
W821,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/09/2018,250219,4248.8,Wp Group Limited
L243,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/09/2018,251995,4250,Purbeck Civil Engineering Limited
C151,Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,06/09/2018,250275,313.95,Jade Security Services Ltd
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,06/09/2018,250275,4338.35,Jade Security Services Ltd
C110,Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,06/09/2018,250227,5628.38,Inchcape Fleet Solutions Ltd
E515,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,13/09/2018,250338,47.59,J & A Marking Ltd
L138,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/09/2018,250338,543.3,J & A Marking Ltd
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,13/09/2018,250338,4108.08,J & A Marking Ltd
C151,Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,20/09/2018,250665,313.95,Jade Security Services Ltd
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,20/09/2018,250665,4397.89,Jade Security Services Ltd
E221,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,207.01,Hi-Spec Facilities Services Plc
E513,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,414.02,Hi-Spec Facilities Services Plc
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,172.51,Hi-Spec Facilities Services Plc
E541,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,1932.11,Hi-Spec Facilities Services Plc
L134,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,724.54,Hi-Spec Facilities Services Plc
L137,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,414.02,Hi-Spec Facilities Services Plc
L138,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,414.02,Hi-Spec Facilities Services Plc
L232,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,34.5,Hi-Spec Facilities Services Plc
L244,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,724.57,Hi-Spec Facilities Services Plc
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250626,103.5,Hi-Spec Facilities Services Plc
E221,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,207.02,Hi-Spec Facilities Services Plc
E221,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,207.01,Hi-Spec Facilities Services Plc
E513,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,414.03,Hi-Spec Facilities Services Plc
E513,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,414.02,Hi-Spec Facilities Services Plc
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,345.03,Hi-Spec Facilities Services Plc
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,345.02,Hi-Spec Facilities Services Plc
E541,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,1932.13,Hi-Spec Facilities Services Plc
E541,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,1932.11,Hi-Spec Facilities Services Plc
L134,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,724.55,Hi-Spec Facilities Services Plc
L134,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,724.54,Hi-Spec Facilities Services Plc
L137,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,414.02,Hi-Spec Facilities Services Plc
L137,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,414.02,Hi-Spec Facilities Services Plc
L138,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,414.02,Hi-Spec Facilities Services Plc
L138,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,414.02,Hi-Spec Facilities Services Plc
L232,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,34.5,Hi-Spec Facilities Services Plc
L232,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,34.5,Hi-Spec Facilities Services Plc
L244,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,724.51,Hi-Spec Facilities Services Plc
