Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,125865,"1,513.11",Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,29/05/2014,126706,"1,513.11",Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/05/2014,126053,"1,278.68",Oracle Corporation Uk
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125579,"1,284.00",Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/05/2014,124856,"1,301.79",Terberg Matec Uk Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,08/05/2014,125348,"1,569.80",Andover Buffets
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,126396,"1,600.00",Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,29/05/2014,120724,"1,354.49",Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/05/2014,126150,"1,420.55",Tnt Post South West Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,15/05/2014,125329,"1,680.65",Allpay Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/05/2014,126802,"1,715.00",Prism Medical Uk
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/05/2014,126274,"1,450.00",Juke Box Jive
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/05/2014,125554,"1,453.46",Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124419,"1,508.10",Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/05/2014,125109,"1,524.00",Tnt Post South West Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/05/2014,126709,"1,527.84",365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/05/2014,125198,"1,563.39",Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,125244,"1,564.60",Heritage Timber
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125277,"1,566.14",W H Berry & Son
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126402,"1,900.00",Bentley Mobility Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125211,"1,610.00",Imperial Civil Enforcement Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125856,"1,933.00",Prism Medical Uk
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,08/05/2014,125230,"1,637.30",Performing Right Society Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/05/2014,125871,"2,000.00",Andover Armed Forces Day
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/05/2014,126812,"2,000.00",Stockbridge Neighbourcare
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,08/05/2014,125172,"2,000.00",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/05/2014,125356,"2,057.22",Icm (Andover)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/05/2014,126385,"1,723.14",Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/05/2014,126263,"1,739.59",Tnt Post South West Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,125600,"2,092.73",Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/05/2014,125108,"1,761.10",Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126370,"1,766.83",Options Flooring Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/05/2014,125588,"1,800.00",Oliver Budd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,15/05/2014,125121,"1,810.00",Occupational Health Consultancy Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,29/05/2014,126664,"1,837.31",Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/05/2014,126711,"1,844.00",Mark Lundquist Mlm Concerts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/05/2014,125382,"1,867.40",Yesss Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/05/2014,126141,"1,862.25",Tnt Post South West Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/05/2014,125355,"2,240.00",Epw Construction
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/05/2014,124387,"1,880.93",365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/05/2014,125243,"1,917.78",365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,15/05/2014,123730,"1,918.40",Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,08/05/2014,125251,"1,953.35",Ken Parke Planning Consultants Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,29/05/2014,126275,"1,991.70",Kings Worthy Garden Machinery Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/05/2014,126148,"2,000.00",Dx Network Services Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,22/05/2014,126132,"2,400.00",Romsey Community School
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125690,"2,003.00",Hypertec Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/05/2014,126708,"2,008.00",Earth Anchors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124736,"2,015.79",Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,22/05/2014,125832,"2,500.00",Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,125598,"2,615.72",Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,125599,"2,638.22",Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2014,125804,"2,713.50",Enham Trust
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126116,"2,340.74",365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,15/05/2014,125389,"2,843.50",Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124578,"2,400.00",D Pritchett (Tipper) Hire & Aggregates
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126399,"2,917.20","Peter Martin, Plumbing & Carpentry"
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126154,"2,488.13",Signway Supplies (Datchet Ltd)
Central Services to the Public,Emergency Planning,Corporate & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/05/2014,125557,"2,523.43",365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126401,"3,075.34",Aster Property
Planning & Development,Development Control,Planning & Building,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/05/2014,126127,"2,570.00",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125801,"3,084.38",P Welbourne-Jones Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126153,"2,572.00",Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,22/05/2014,126128,"2,587.33",G4s Cash Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,15/05/2014,125630,63.43,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,15/05/2014,125630,371.32,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/05/2014,125111,"2,614.08",Wessex Petroleum Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,08/05/2014,125195,"2,625.00",Advanced Business Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/05/2014,125176,"2,650.00",Sweeney Entertainments
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,15/05/2014,125595,"2,672.70",E-Buyer (Uk) Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Hardware Maintenance,15/05/2014,125852,"2,683.00",Idox Software Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/05/2014,122130,"2,685.43",Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/05/2014,126103,"2,687.14",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/05/2014,125708,"2,694.75",Wessex Petroleum Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124879,"2,713.50",Ahs Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/05/2014,125574,"2,720.00",Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/05/2014,125359,"3,340.60",Northfield Property Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125799,"3,364.46","Peter Martin, Plumbing & Carpentry"
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/05/2014,124864,"2,831.92",Wessex Petroleum Limited
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125235,174.08,Woosh Washrooms
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125235,14.65,Woosh Washrooms
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125235,56.27,Woosh Washrooms
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125235,"1,131.28",Woosh Washrooms
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125235,"1,183.97",Woosh Washrooms
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125556,"2,976.47",The Works Staffing Solutions Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,126395,"3,575.50",The Crown Inn
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/05/2014,126368,"2,985.60",Elecheck (Est) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124002,"3,569.00",Rigby Taylor Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/05/2014,125726,"3,132.10",365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126386,"3,135.00",Kevin Ayres Construction Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,29/05/2014,126416,"3,173.27",Tickets.Com Ltd
Environmental & Regulatory,Community Safety,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,22/05/2014,126104,"3,200.00",De Lage Landen Leasing Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,08/05/2014,123698,"3,205.51",Vodafone Cable & Wireless Uk
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,08/05/2014,125383,"3,303.33",Ihs Global Limited
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,08/05/2014,125383,"3,303.34",Ihs Global Limited
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/05/2014,125249,"3,335.90",Newauto Ltd T/A Mogo (Uk)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125802,"4,090.00",Bentley Mobility Services
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,126243,"4,143.43",Pearl & Coutts Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,08/05/2014,123323,"3,496.00",Coffin Mew Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/05/2014,124588,"4,196.00",Solnet
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/05/2014,126268,"3,642.47",Wessex Petroleum Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,22/05/2014,126060,"4,401.40",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125800,"4,405.00",Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126392,"4,460.00",Liftability Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,14/05/2014,125710,"4,462.50",Alabare Christian Care Centre
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/05/2014,125225,"3,732.47",Wessex Petroleum Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Professional Fees,15/05/2014,125720,"3,775.80",The Play Inspection Company Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125278,"3,840.00",W H Berry & Son
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,08/05/2014,123193,"3,904.84",E-Buyer (Uk) Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,23/05/2014,126394,"5,000.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/05/2014,126144,"4,230.45",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,08/05/2014,125241,"5,166.82",Inchcape Fleet Solutions Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/05/2014,125335,"5,250.00",Two Saints Housing Association Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/05/2014,125707,"4,598.32",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/05/2014,124862,"4,677.11",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126387,"4,715.00",Kevin Ayres Construction Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,28/05/2014,125101,"4,746.50",Qa Research
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,29/05/2014,126571,"4,727.45",Southampton City Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,22/05/2014,126254,"4,799.70",G4s Cash Services (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,125263,"5,112.00",Streetmaster (South Wales) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,08/05/2014,124861,"5,225.00",Capita Business Services
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,22/05/2014,125618,"5,574.14",Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/05/2014,125384,"5,596.81",Roxtec Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,22/05/2014,126162,"7,500.00",Encounters Arts
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,08/05/2014,125248,"6,484.00",Blue Chip
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,122893,"8,019.17",Carbery Plastics
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,08/05/2014,124859,"6,700.00",Abritas Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,124595,"9,175.00",C & M Carpentry & Joinery Limited
Central Services to the Public,Management & Support Services,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,15/05/2014,125567,"9,405.00",Winchester City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126215,"8,218.00",Industraheat
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126265,"9,800.00",Mgb Plastics Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,08/05/2014,125383,"3,303.33",Ihs Global Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,15/05/2014,125699,"10,000.00",Web Labs Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,125197,"10,146.00",Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,22/05/2014,125546,"12,433.76",Winchester City Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,126423,"12,983.69",The Park caf�
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,15/05/2014,125869,"13,943.00",Advance Yacht Systems Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,29/05/2014,121128,"14,625.00",Forest Traffic Services Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,22/05/2014,126130,"16,920.62",Rocon Contractors Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,15/05/2014,125714,"19,166.00",Ernst & Young Llp
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126077,"24,082.80",Ssi Schaefer Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/05/2014,124695,"18,029.31",Gristwood & Toms Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/05/2014,124695,"3,282.46",Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/05/2014,124695,857.69,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,124695,714.69,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/05/2014,124695,"2,133.53",Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/05/2014,126127,"25,428.03",Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,22/05/2014,125833,"34,000.00",Valley Leisure Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,15/05/2014,125868,"44,000.00",Quay Traders Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,07/05/2014,125240,"60,000.00",Andover Mind
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,22/05/2014,124241,"61,670.00",Hampshire County Council
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125791,"62,500.00",Aster Property
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/05/2014,125385,"147,710.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/05/2014,125386,"147,710.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/05/2014,125387,"147,710.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/05/2014,125388,"147,710.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,29/05/2014,126667,"148,250.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,29/05/2014,126668,"148,250.00",Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,22/05/2014,126047,"222,924.35",Kier Facilities Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,22/05/2014,125611,67.91,E-Buyer (Uk) Limited
