Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,154864,1608,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,21/05/2015,154817,1350,Dell Computer Corporation Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/05/2015,153906,1375,Faithful And Gould
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,21/05/2015,155035,1383.74,Back To The Lab Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/05/2015,153887,1450,R Hunt (Agricultural Engineers) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/05/2015,153909,1500,Barron & Partners
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/05/2015,155323,1518.34,The Upbeat Beatles
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/05/2015,155544,1825.47,Pearl & Coutts Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,28/05/2015,155620,10,Ross & Roberts
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,155069,1896,Hampshire Mobility Services
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,21/05/2015,153775,1580,Abatec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153924,1898,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/05/2015,153492,1607.31,Whistl South West Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,28/05/2015,155071,1941.5,Melting Moments
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153904,1628.75,Ballet Theatre Uk
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/05/2015,154453,2000,Stockbridge Neighbourcare
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,21/05/2015,154319,2000,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,14/05/2015,154424,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,155064,2021,Hampshire Mobility Services
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,27/05/2015,154658,2050,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/05/2015,154129,1770,Newbury Lodge Kennels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/05/2015,155617,2150,Inprint Litho Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/05/2015,153905,1792,Doorgear Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/05/2015,155514,1820.95,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/05/2015,153912,1871.52,W H Berry & Son
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,21/05/2015,154721,1247.59,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/05/2015,154721,436.21,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/05/2015,154721,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/05/2015,155498,1934.32,Kier Facilities Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/05/2015,154204,1938,Rigby Taylor Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,20/05/2015,154812,2338.4,Personal data - Data Protection Act 1998
Environmental & Regulatory,Climate Change costs,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,14/05/2015,154339,2000,Road Pals Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153948,2472.1,Community First New Forest
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,21/05/2015,154680,425,It Bus Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Hardware,21/05/2015,154680,1700,It Bus Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/05/2015,154175,2160.67,Singalonga Productions Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,21/05/2015,154695,927,Idox Software Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154695,389,Idox Software Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,21/05/2015,154695,880,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153952,2694.84,"Peter Martin, Plumbing & Carpentry"
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/05/2015,154724,2673.98,Rigby Taylor Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,155068,2844.11,Aster Property
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/05/2015,155322,2412,Off The Kerb Productions
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2015,154677,2443.8,Heartflood Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153951,2940.47,"Peter Martin, Plumbing & Carpentry"
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153903,2533,Artistes International Management
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/05/2015,152772,2538.7,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,14/05/2015,154131,3150,University Of West Of England
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155299,283.2,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155299,1448.1,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153921,2783.34,Sweeney Entertainments
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/05/2015,154123,2817,Brian Shaw Concerts
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/05/2015,153751,2836.45,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/05/2015,154460,2682.4,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,21/05/2015,154460,246.7,Wessex Petroleum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/05/2015,154201,2957.34,Off The Kerb Productions
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,14/05/2015,154338,3549.42,Andover Community Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/05/2015,155331,2747.75,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,28/05/2015,155331,241.45,Wessex Petroleum Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,21/05/2015,154866,3586.4,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/05/2015,155454,2995,Lion Containers Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,07/05/2015,153777,3000,Nuage Communications Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/05/2015,154166,3094.1,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/05/2015,155649,3721.8,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,154862,3779.1,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/05/2015,153820,2837.4,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,07/05/2015,153820,368.12,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/05/2015,154120,2824.2,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,14/05/2015,154120,434.52,Wessex Petroleum Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,154863,3862,Epw Construction
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,28/05/2015,155327,3258.95,Tickets.Com Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,21/05/2015,154320,3263.88,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/05/2015,155330,3316.25,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/05/2015,154459,3353,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,07/05/2015,152754,3465,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155307,4169.26,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/05/2015,155453,3535,Lion Containers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,14/05/2015,154184,840,Bentley Systems International Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/05/2015,154184,1274,Bentley Systems International Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,14/05/2015,154184,2520,Bentley Systems International Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/05/2015,153892,433.81,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/05/2015,153892,160.15,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/05/2015,153892,2577.86,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/05/2015,153892,789.12,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/05/2015,154167,3999.2,365 Supply Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,07/05/2015,153901,4125,Blue Chip
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,07/05/2015,149120,5000,Carter Jonas Service Company
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,21/05/2015,154665,4180.81,Southampton City Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/05/2015,154121,4263.3,Wessex Petroleum Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,07/05/2015,153862,5184.7,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,154861,5195,Bentley Mobility Services
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,28/05/2015,155350,5573.23,Alphabet (Gb) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/05/2015,153829,4965.13,Keyline Chartered Security Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,14/05/2015,154340,5965,Valley Leisure Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,07/05/2015,153831,5129.52,South East Employers
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,14/05/2015,154083,5729.79,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,14/05/2015,154353,6000,Idox Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154425,6340.82,Kier Facilities Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/05/2015,153857,6599.76,Fcc Recycling (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,151346,4695.01,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,151346,2372.58,Gristwood & Toms Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,14/05/2015,150656,10000,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153923,10245,J D Codd Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/05/2015,155458,9060,Craemer Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,07/05/2015,153372,9446.71,Hampshire County Council
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,07/05/2015,153770,9447.28,Caroway Building & Civil Engineering
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,14/05/2015,153936,10000,Web Labs Ltd
Central Services to the Public,Housing Benefits ,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,14/05/2015,154090,13054.8,Winchester City Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2015,154660,11000,Community First New Forest
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,882.19,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,21/05/2015,154108,558.96,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,21/05/2015,154108,935.86,Gristwood & Toms Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,21/05/2015,154108,836.1,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,2313.6,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,225.99,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,697.26,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,53.98,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,1758.55,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,164.2,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/05/2015,154108,821.86,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/05/2015,154108,2044.06,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/05/2015,154202,13632.5,Building Integrated Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,07/05/2015,153900,14000,Blue Chip
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,07/05/2015,153330,14421.21,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/05/2015,153902,10506,Blue Chip
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,07/05/2015,153902,2250,Blue Chip
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,07/05/2015,153902,1805,Blue Chip
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/05/2015,155034,14975,Surfacing Solutions (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155054,1340.36,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155054,8550.25,Royal Mail
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155054,92.82,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155054,327.42,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155054,141.56,Royal Mail
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/05/2015,153194,15813.43,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,07/05/2015,153898,16451.24,Caroway Building & Civil Engineering
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,07/05/2015,153815,21573,Ernst & Young Llp
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155301,14341.55,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,21/05/2015,154455,34500,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,07/05/2015,153806,39173,R J Winnicott Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154176,46032.72,Prb Building Services
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/05/2015,155321,56388.31,Caroway Building & Civil Engineering
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/05/2015,154869,67500,Martlet Homes
