Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,27/07/2017,219279,1165,By-Pass Driver Training
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,13/07/2017,218186,1384.84,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,20/07/2017,218764,1190,Hampshire County Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/07/2017,218139,1436,Coolled Limited
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,27/07/2017,219052,1445.7,8by10 Digital Imaging
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/07/2017,219097,112.79,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/07/2017,219097,1110,Terberg Matec Uk Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/07/2017,218756,1225.95,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,217191,1229.83,Simple Recruitment Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,27/07/2017,219051,1493,Threadster Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/07/2017,218433,1042.7,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,20/07/2017,218433,1.12,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/07/2017,218433,254.34,Sparsholt College Hampshire
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,27/07/2017,218746,1549.15,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,27/07/2017,218884,1313.44,Eastleigh Borough Council
Planning & Development,Community Development,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,27/07/2017,219053,1591.2,Clegg & Brooking Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/07/2017,218145,1344,Don Ruffles Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,06/07/2017,217973,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,06/07/2017,217974,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,06/07/2017,217975,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,13/07/2017,217693,1350,Cognize Consultancy Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/07/2017,218432,1155.86,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,20/07/2017,218432,0.8,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/07/2017,218432,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,20/07/2017,218828,1368.72,Edwards And Ward Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,217500,1376.61,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,27/07/2017,218822,1380,Esri (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217938,1695,Prism Medical Uk
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,13/07/2017,217988,1423.15,Allpay Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/07/2017,218310,1727.2,Pitney Bowes Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,27/07/2017,216853,1443.2,Gb Sport & Leisure Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,27/07/2017,219314,1733.4,J H Urban Design
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/07/2017,218741,1560,Shaw & Sons Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,06/07/2017,217670,1561.75,Signway Supplies (Datchet Ltd)
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,06/07/2017,217507,1640,Tourism South East
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/07/2017,217673,1649.43,365 Supply Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,06/07/2017,217284,1650.2,Keltic
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,20/07/2017,218760,1651.07,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,20/07/2017,218631,1652.4,Newbury Lodge Kennels
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/07/2017,218448,2000,Andover Town Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/07/2017,218434,1467.01,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,20/07/2017,218434,0.59,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/07/2017,218434,254.34,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/07/2017,216848,1758.9,Downs View Nurseries Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,27/07/2017,219116,1759.53,The Association Of Electoral Administrators
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,20/07/2017,217760,983,Johnston Sweepers Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2017,217760,849.5,Johnston Sweepers Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2017,219103,2203.51,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2017,218221,1849.97,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/07/2017,219358,1850,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/07/2017,217671,1881,Capita Business Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/07/2017,218643,1449.12,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/07/2017,218643,820.86,Royal Mail
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,20/07/2017,218639,1900,Deltascheme
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218196,1935,Venn Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/07/2017,217674,1943.43,365 Supply Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2017,218824,1952.91,Whistl Uk Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218306,1769.85,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218306,188.89,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,13/07/2017,218304,2020.46,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,13/07/2017,217497,2025,Fluent Technology Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,217385,1914.75,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,217385,121.31,365 Supply Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,20/07/2017,218767,2036.9,Sse Contracting Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,218159,2070.46,Hall Fuels
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,27/07/2017,219034,2500,Test Valley Business Awards
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/07/2017,219403,2095,Dark Knight Security Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,27/07/2017,219036,2115.15,Irvine Grenson Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218187,2128.24,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2017,218222,2201.39,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2017,219149,2225.25,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,27/07/2017,219024,1486.13,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/07/2017,219024,756.97,Dennis Eagle Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/07/2017,217945,2715.12,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218189,1914.75,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218189,382.95,365 Supply Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,06/07/2017,212941,2340,Capita Business Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/07/2017,218311,7.27,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/07/2017,218311,2806.21,Royal Mail
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217939,2871,Prism Medical Uk
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2017,219044,2409,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217978,2934,Spc Bathrooms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2017,219038,2459.5,Document Despatch Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,212786,2467.45,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/07/2017,219351,3002.47,Bentley Mobility Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,216664,2518.91,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217948,3034.82,Colin Mcdonnell Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2017,218810,3045,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/07/2017,219083,2581.28,Hall Fuels
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2017,217384,2605.32,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/07/2017,219353,3130.55,P M Plumbing & Carpentry
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218175,2631.44,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,13/07/2017,218141,3173,John Dollin Printing Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/07/2017,217983,2658.38,B C Entertainments
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/07/2017,219115,3246.03,Arval Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,06/07/2017,217696,2709.13,Daniel Training Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,217739,2712,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,218610,2715.3,Hall Fuels
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2017,217984,1375,Sustainable Acoustics
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2017,217984,1375,Sustainable Acoustics
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/07/2017,218442,3301.52,Acer Renovations Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,12/07/2017,218297,3395.71,Lookers Leasing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/07/2017,216856,2840.18,Downs View Nurseries Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2017,218813,3420.38,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,218179,2948.77,365 Supply Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,20/07/2017,215846,3025,Midland Signs (Leicester) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,13/07/2017,218199,3049.86,Vodafone Cable & Wireless Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,20/07/2017,218628,3180,Arcadis Consulting (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,20/07/2017,217726,3200,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,27/07/2017,219059,3265.24,Camtech Systems Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/07/2017,218002,3270.26,Signway Supplies (Datchet Ltd)
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,27/07/2017,219058,3938.66,Wiltshire Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/07/2017,217748,3307.5,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Security Services,13/07/2017,218181,3610,Dark Knight Security Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Legal Fees,27/07/2017,218147,3636.5,Dac Beachcroft
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/07/2017,219082,3750.27,Hall Fuels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217980,4536.5,Hampshire Mobility Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2017,216194,3848.9,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/07/2017,218182,3870.75,Wetton Cleaning Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,06/07/2017,217755,3910.65,The Play Inspection Company Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217979,4759.35,Nhp (Romsey) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/07/2017,216667,4033.65,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,218161,4048.2,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/07/2017,217370,4062.15,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,218611,4072.95,Hall Fuels
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,27/07/2017,217473,4930,Bentley Systems International Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/07/2017,217740,4159.3,Hall Fuels
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,20/07/2017,218419,4305,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,27/07/2017,218838,461.2,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,27/07/2017,218838,3569.39,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,27/07/2017,218838,783.56,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,27/07/2017,218843,5041.67,Nuvola Distribution Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/07/2017,217947,6222.5,Hampshire Planning Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,27/07/2017,219330,5200,Rpt Consulting Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,13/07/2017,217677,5260,Phoenix Software Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2017,219406,5369.34,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,20/07/2017,218829,5758,Sonic Scaffolding 2000 Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,27/07/2017,219035,5774.09,Irvine Grenson Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/07/2017,219070,6444,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,06/07/2017,216855,7298.54,Rocon Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/07/2017,218413,7774,Combined Power (South) Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/07/2017,218165,7950,Total Swimming Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,26/07/2017,219319,10000,Hurstbourne Tarrant Parish Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/07/2017,217280,8512,Mgb Plastics Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,27/07/2017,213766,9188.7,Blake Morgan Llp
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,13/07/2017,218227,9275,Opinion Research Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,06/07/2017,217936,12000,The Bridge
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2017,219101,12007.33,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/07/2017,219037,10290,Rocon Contractors Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/07/2017,217269,10550.25,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2017,218809,12710,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,20/07/2017,218736,11297.13,Willowbank Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/07/2017,219341,15000,Personal data - Data Protection Act 1998
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/07/2017,217934,14925,Dentons Ukmea Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,13/07/2017,217389,18733.6,Imperial Civil Enforcement Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/07/2017,218727,24779.53,Andover Radio Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2017,219329,26530.88,M & J (Construction & Roofing) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/07/2017,218438,55122.63,Test Valley Cab
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/07/2017,217506,70400,Tourism South East
