Category,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,60,Ctrack Uk Limited
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,20,Ctrack Uk Limited
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,20,Ctrack Uk Limited
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,280,Ctrack Uk Limited
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,280,Ctrack Uk Limited
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,230,Ctrack Uk Limited
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,230,Ctrack Uk Limited
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,210,Ctrack Uk Limited
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,210,Ctrack Uk Limited
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,20,Ctrack Uk Limited
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,20,Ctrack Uk Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,30,Ctrack Uk Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/01/2015,144164,30,Ctrack Uk Limited
CO,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/01/2015,143435,853.68,Ricoh Uk Ltd
CO,Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/01/2015,145755,1042.64,Aster Communities
CO,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/01/2015,144717,884.35,365 Supply Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/01/2015,145581,884.74,365 Supply Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,29/01/2015,144765,885.6,Fuchs Lubricants (Uk) Plc
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143625,893.33,Radiodetection Ltd
CO,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,22/01/2015,144192,900,Ernst & Young Llp
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/01/2015,145571,910,Alarms & Electrical (Devizes) Ltd
HM,Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,15/01/2015,143748,946.1,Valuation Office Agency
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,22/01/2015,144772,950,Northgate Information Solutions Uk Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143673,958,Vodafone Business Services
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/01/2015,145575,959.26,Options Flooring Ltd
CO,Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,29/01/2015,144682,960,Covalent Software Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/01/2015,144734,965.32,Total Gas & Power Ltd
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143883,1197.51,Personal data - Data Protection Act 1998
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/01/2015,144737,1005.19,Total Gas & Power Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143588,1005.2,Wessex Petroleum Limited
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/01/2015,142831,1031.75,Hillier Nurseries Limited
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/01/2015,145563,1058.86,Wolseley Uk Limited
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,29/01/2015,145588,75,Ross & Roberts
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,08/01/2015,143418,1075,Campbell Associates Ltd
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,29/01/2015,145580,1075,Trevor Roberts Associates
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,29/01/2015,144699,1080,Red Zulu Limited
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143182,1083.36,Openreach Bt
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,29/01/2015,145608,1308.75,Cipfa
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,144993,1008.55,Dennis Eagle Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,144993,87.49,Dennis Eagle Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/01/2015,145106,1100,Nuserve Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/01/2015,142638,1115,Edwards And Ward Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,22/01/2015,144455,1120,Rics
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/01/2015,144668,898,Dennis Eagle Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/01/2015,144668,235.47,Dennis Eagle Ltd
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143446,1148.35,Whistl South West Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/01/2015,143582,1150.3,Dennis Eagle Ltd
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/01/2015,143664,829.4,Supplies Team Ltd
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,08/01/2015,143664,339.34,Supplies Team Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,15/01/2015,144454,1404,Cedar Pest
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,15/01/2015,143854,1170,Dawsonrentals Sweepers
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,22/01/2015,145124,1413.6,Personal data - Data Protection Act 1998
PS,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,29/01/2015,144189,1416.8,Patrol
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143751,450,Dirty/Dc
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/01/2015,143751,1000,Dirty/Dc
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/01/2015,144346,1217.06,Xerox (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,15/01/2015,143855,1225,Land Development Services
CO,Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,08/01/2015,143836,1230.87,Bm Trada
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,22/01/2015,144695,1240,Triscan Systems Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/01/2015,145115,1246.1,Options Flooring Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,08/01/2015,143756,1501.57,Allpay Limited
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/01/2015,144957,1538.66,Dirty/Dc
PS,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143838,1538.84,Hampshire County Council
CO,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/01/2015,144721,1295,Hays Specialist Recruitment
CO,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/01/2015,143192,1298.6,Hays Specialist Recruitment
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/01/2015,145757,1600,Partnership Of Andover Trees United & Walks
CO,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/01/2015,144344,1603.2,Financial Data Management Plc
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/01/2015,144470,1617.14,Southern Water
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/01/2015,144473,1626.35,Southern Water
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,22/01/2015,144345,551.25,Xerox (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/01/2015,144345,835.41,Xerox (Uk) Ltd
CO,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,08/01/2015,143593,1390,Edge It Systems Limited
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/01/2015,143891,1670,Liftech Systems (Se) Ltd
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,142651,1412.94,Whistl South West Ltd
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/01/2015,144783,1420,Fleet (Line Markers) Ltd
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/01/2015,144782,1420,Fleet (Line Markers) Ltd
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2015,143870,1431.9,Tanner & Tilley Planning Consultants
CO,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144486,1739,The George Inn
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,142650,1449.81,Whistl South West Ltd
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/01/2015,144735,1479.69,Total Gas & Power Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Computer Software,29/01/2015,145117,1499.34,Northgate Information Solutions Uk Ltd
CO,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,139785,1500.03,Pictorial Meadows Limited
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/01/2015,144458,1537,Andover Glass Works Ltd
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/01/2015,144140,1542.03,Rentokil Initial Uk Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/01/2015,145600,1550,Hawthorn Theatrical Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/01/2015,144471,1550,Centre Stage Promotions Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,08/01/2015,143628,1586.64,Konica Minolta Business Soltns (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,22/01/2015,144465,1586.64,Konica Minolta Business Soltns (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,29/01/2015,145590,1587.9,Edwards And Ward Ltd
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144484,1980,Personal data - Data Protection Act 1998
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,145626,2000,Andover St Johns Ambulance
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,145627,2000,Enham Trust
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/01/2015,145758,2000,Youth In Romsey
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/01/2015,142639,1667.46,Edwards And Ward Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,29/01/2015,145591,1667.46,Edwards And Ward Ltd
ST,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/01/2015,145138,2014.45,Personal data - Data Protection Act 1998
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Catering,Catering,08/01/2015,143848,1710.5,Miller & Mckaig Ltd
CO,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/01/2015,144168,1750,Hays Specialist Recruitment
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143904,2190.91,Personal data - Data Protection Act 1998
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,08/01/2015,143675,1848.46,Dell Computer Corporation Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143589,1851.2,Wessex Petroleum Limited
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,08/01/2015,142957,2250,Zurich Insurance Company
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2015,143767,1900,Tanner & Tilley Planning Consultants
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,29/01/2015,144992,1950,Integrated Solutions Ltd
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/01/2015,144748,1957.57,Ricoh Uk Ltd
IN,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/01/2015,143677,18,Personal data - Data Protection Act 1998
IN,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143677,22.25,Personal data - Data Protection Act 1998
IN,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,08/01/2015,143677,2335.26,Personal data - Data Protection Act 1998
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,15/01/2015,144228,193.87,Ross & Roberts
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/01/2015,144180,2017.64,Wessex Petroleum Limited
IN,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145793,2492.4,Personal data - Data Protection Act 1998
IN,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145792,2496,Personal data - Data Protection Act 1998
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,15/01/2015,143663,20.82,Carlsberg Uk Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,15/01/2015,143663,2059.43,Carlsberg Uk Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/01/2015,144494,2500,Outlook Window Systems Limited
CO,Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,29/01/2015,145559,2111,Acs (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,22/01/2015,144193,2116,Virgin Media Payments Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/01/2015,145410,2255.63,Sympathetic Developments
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,15/01/2015,143835,119.88,Ats Euromaster Limited
CO,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/01/2015,143835,341.33,Ats Euromaster Limited
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/01/2015,143835,209.93,Ats Euromaster Limited
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/01/2015,143835,1402.88,Ats Euromaster Limited
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/01/2015,143835,218.52,Ats Euromaster Limited
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/01/2015,144199,2400,Oddsocks Communications Ltd
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143832,2443.8,Heartflood Ltd
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,22/01/2015,145099,2500,Savills (L&P) Ltd
PS,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,29/01/2015,145594,3000,Highways Agency
CO,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,15/01/2015,143646,2520,New Forest Farm Machinery Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/01/2015,144196,2521.62,Vodafone Cable & Wireless Uk
CO,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/01/2015,144204,2531.35,T H White Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/01/2015,145100,2532.9,Longcombe Labels Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/01/2015,144741,2543.5,Total Gas & Power Ltd
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143898,3134.36,Personal data - Data Protection Act 1998
IN,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,29/01/2015,145615,2613.9,Justin Gardner Consulting
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145794,3192.03,Northfield Property Solutions Ltd
CO,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144483,3200,Personal data - Data Protection Act 1998
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/01/2015,144359,2686.25,Artistes International Management
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/01/2015,144708,2690.1,Wessex Petroleum Limited
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145795,3265.6,Spc Bathrooms & Kitchens
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/01/2015,144187,2733.61,Wessex Petroleum Limited
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143884,3291.72,Personal data - Data Protection Act 1998
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/01/2015,145411,2772.33,Sweeney Entertainments
PS,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,22/01/2015,144761,1336.8,Sparsholt College Hampshire
PS,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,22/01/2015,144761,1254.34,Sparsholt College Hampshire
PS,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/01/2015,144761,254.34,Sparsholt College Hampshire
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/01/2015,144495,3386.45,Lifestyle Solutions
PS,Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,29/01/2015,145564,3450.25,Hampshire County Council
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143583,2899.93,Wessex Petroleum Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143311,2904.97,Wessex Petroleum Limited
CO,Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,29/01/2015,144666,3581.4,Volkswagen Group Leasing
CO,Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Design Fees,22/01/2015,144766,3000,The Marketing Collective Ltd
PS,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/01/2015,145379,3000,Eastleigh Borough Council
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,15/01/2015,143678,3100,Landshape Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/01/2015,145137,3729.98,S & J Building Services (Uk) Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/01/2015,145397,3187.44,Wessex Petroleum Limited
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/01/2015,142104,3215.98,Kompan Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145789,3890.5,Aster Property
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/01/2015,144496,3896,Epw Construction
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145797,3999,Dolphin Mobility
,Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,29/01/2015,145605,3340,Adas Uk Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/01/2015,145396,3541.6,Wessex Petroleum Limited
CO,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,22/01/2015,144725,3602.15,Dixon Searle Llp
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143590,3703.33,Wessex Petroleum Limited
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145791,4525,Bentley Mobility Services
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/01/2015,143574,3798,Wessex Petroleum Limited
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145796,4625,Liftability Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,08/01/2015,143572,3916.66,Valley Leisure Ltd
CO,Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,08/01/2015,142917,4751.6,Arnold Clark Finance Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Consultant Fees,29/01/2015,145375,4000,Astech Consultants Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/01/2015,144706,4035.15,Wessex Petroleum Limited
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/01/2015,145759,5000,Neopost Ltd
