Category,9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,9AC - Level 9 Account Code,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
CO,L131,Cultural & Related,Recreation & Sport,Community and Leisure ,2811,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/12/2021,358688,1190.51,Xylem Water Solutions Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358363,1208.27,Royal Mail Group Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,4134,Supplies & Services,Communications & Computing,Software Maintenance,23/12/2021,359767,1257.24,Idox Software Ltd
CO,H220,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/12/2021,360262,1269.9,The Oyster Partnership Ltd
CO,T110,Planning & Development,Planning Policy,Plan Pol & Transport,4231,Supplies & Services,Services,Project Consultancy - Policy,23/12/2021,360097,1271.2,I-Transport Llp
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,359337,1329.55,Hillier Nurseries Limited
CO,E517,Cultural & Related,Culture & Heritage,Premises & Asset Management,2021,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,23/12/2021,360045,1340.15,Wessex Response
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360113,1344.05,Places For People Leisure Ltd - Developments
CO,W821,Central Services to the Public,Management & Support Services,Environmental,4134,Supplies & Services,Communications & Computing,Software Maintenance,23/12/2021,360105,1350,Triscan Systems Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,4134,Supplies & Services,Communications & Computing,Software Maintenance,09/12/2021,358419,1390,Impact Tuning And Diagnostics
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358365,1395.32,Royal Mail Group Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,02/12/2021,358125,1400,The Arboricultural Co Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,16/12/2021,358659,1400,The Arboricultural Co Ltd
CO,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/12/2021,360260,1441.56,Zoots The Bankd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,09/12/2021,358426,1450,Tls Fire & Security Llp
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/12/2021,357945,1477.56,Dennis Eagle Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,02/12/2021,358199,1480,G2 Recruitment Solutions
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,09/12/2021,358878,1480,G2 Recruitment Solutions
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,16/12/2021,359580,1480,G2 Recruitment Solutions
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,23/12/2021,360423,1480,G2 Recruitment Solutions
,2701,Central Services to the Public,Management & Support Services,Estates and Economic Development ,0021,Third Party Payments,Private contractors,Main Contractor Costs,23/12/2021,360042,1485,Axis Fire And Security Services Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358657,1493.67,24-7 Staffing
CO,P110,Planning & Development,Development Control,Planning & Building,4240,Supplies & Services,Services,Professional Fees,16/12/2021,358839,1500,Cornerstone Barristers
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4131,Supplies & Services,Communications & Computing,Computer Hardware,23/12/2021,359750,1541.58,Exampleit Ltd
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,16/12/2021,359760,1850,Liftech Systems (Se) Ltd
CO,W100,Cultural & Related,Open Spaces,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/12/2021,358654,1544.08,Hunt Forest Group Ltd
CO,W100,Cultural & Related,Open Spaces,Environmental,4030,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,16/12/2021,358876,1909.7,Marcias Limited
PS,C210,Central Services to the Public,Management & Support Services,HR Services,4216,Supplies & Services,Services,External Training Consultants,02/12/2021,358545,1595,Ipp Education Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,359736,1621.87,Adams Morey Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,358128,1638.86,24-7 Staffing
ST,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/12/2021,358629,1678.02,Barry Collings Entertainments
CO,I405,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,02/12/2021,358061,1699.9,Pure Technology Group
CO,H220,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/12/2021,358872,1713.6,The Oyster Partnership Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,4216,Supplies & Services,Services,External Training Consultants,09/12/2021,358550,2074.6,Mediation In The Workplace
CO,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,9041,Transport Related Costs,Management Fee,Car Park charges,16/12/2021,359745,1740.59,Park Now Limited
IN,2231,Cultural & Related,Open Spaces,Community and Leisure ,0021,Third Party Payments,Private contractors,Main Contractor Costs,02/12/2021,358367,1825,Personal Data - Data Protection Act 1998
PA,F179,Central Services to the Public,Management & Support Services,Finance,Y508,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,23/12/2021,360425,2217.91,Weightmans Llp
CO,I404,Central Services to the Public,Management & Support Services,IT,4134,Supplies & Services,Communications & Computing,Software Maintenance,16/12/2021,358981,1980,Phoenix Software Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360039,1990,Purbeck Civil Engineering Limited
CO,I301,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,23/12/2021,359772,2000,Proact Uk Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,357553,2026.51,Hays Specialist Recruitment
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/12/2021,358982,2029.74,Hays Specialist Recruitment
CO,E205,External Trading Accounts,Property Investments,Premises & Asset Management,2314,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,23/12/2021,360049,2029.76,Outco Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/12/2021,360121,2047.74,Hays Specialist Recruitment
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358549,2061.23,Hays Specialist Recruitment
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,358078,2068.44,Hays Specialist Recruitment
PS,L452,Environmental & Regulatory,Community Development,Community and Leisure ,4371,Supplies & Services,Grants & Subscriptions,Subscriptions,23/12/2021,358058,2494,Hampshire County Council
CO,W825,Central Services to the Public,Management & Support Services,Environmental,3027,Transport Related Expenditure,Direct Transport Costs,Red Derv,02/12/2021,357986,2386,Wp Group Limited
CO,B221,Central Services to the Public,Elections,Legal & Democratic,4102,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/12/2021,358925,2099.93,Financial Data Management Plc
ST,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/12/2021,360133,2129.24,Neil Sands Productions
CH,L453,Planning & Development,Community Development,Community and Leisure ,4331,Supplies & Services,Grants & Subscriptions,Grants,02/12/2021,358710,2576.58,The Freedom Centre
CO,W400,Environmental & Regulatory,Waste & Recycling Management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,358552,2153.5,Vp-Av Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/12/2021,359768,2153.79,Hays Specialist Recruitment
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,358398,2156,Origin Amenity Solutions
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,16/12/2021,359758,2705,Bentley Mobility Services
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,358975,2267,Fleet (Line Markers) Ltd
CO,L251,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/12/2021,359894,2296.23,Stonbury Ltd
CO,E205,External Trading Accounts,Property Investments,Premises & Asset Management,4240,Supplies & Services,Services,Professional Fees,09/12/2021,358997,2300,Personal Data - Data Protection Act 1998
CO,I303,Central Services to the Public,Management & Support Services,IT,4132,Supplies & Services,Communications & Computing,Hardware Maintenance,02/12/2021,358083,2386.64,Dell Computer Corporation Ltd
CO,C210,Central Services to the Public,Management & Support Services,HR Services,5401,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,09/12/2021,358430,2396.16,Mhr International Uk Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,357651,2442.29,24-7 Staffing
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,16/12/2021,358842,2500,Cornerstone Barristers
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,16/12/2021,359615,2500,Cornerstone Barristers
CO,X163,Central Services,Corporate & Democratic Core,Corporate & Democratic,4231,Supplies & Services,Services,Project Consultancy - Policy,09/12/2021,359326,2500,Real Estate Strategies Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,356077,2504.35,24-7 Staffing
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,358397,2552,Origin Amenity Solutions
CO,E214,External Trading Accounts,Economic Development,Premises & Asset Management,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/12/2021,358089,2616.5,Keycraft Ltd
CO,E532,Central Services to the Public,Management & Support Services,Premises & Asset Management,5420,Third Party Payments,Other Establishments,Contract Catering,16/12/2021,359603,2679.27,Edwards And Ward Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,4231,Supplies & Services,Services,Project Consultancy - Policy,02/12/2021,358198,2800,Phillips Ecology
CO,H260,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/12/2021,357191,2902.4,Killgerm Chemicals Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360043,2910.6,Bpc Energy Ltd
CO,I404,Central Services to the Public,Management & Support Services,IT,4134,Supplies & Services,Communications & Computing,Software Maintenance,23/12/2021,359595,3024.5,Softcat Ltd
CO,T110,Planning & Development,Planning Policy,Plan Pol & Transport,4231,Supplies & Services,Services,Project Consultancy - Policy,23/12/2021,360098,3123.5,I-Transport Llp
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,09/12/2021,358427,3125,Gibson & Co Ceilings
PS,T110,Planning & Development,Planning Policy,Plan Pol & Transport,4231,Supplies & Services,Services,Project Consultancy - Policy,23/12/2021,356067,4000,Hampshire County Council
CO,L243,Cultural & Related,Open Spaces,Community and Leisure ,1351,Employees,Indirect Employee Expenses,Temporary Staff,09/12/2021,358380,3500,The Arboricultural Co Ltd
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,02/12/2021,357985,3511,Wp Group Limited
CO,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/12/2021,360063,3533.59,Talon Music Ltd
CO,W100,Cultural & Related,Open Spaces,Environmental,5406,Third Party Payments,Other Establishments,Private Contractors,02/12/2021,358553,3685.5,Ams Contracting Ltd
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,23/12/2021,360295,4453.18,Northfield Property Solutions Limited
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,02/12/2021,358082,3853.76,Wp Group Limited
CO,F179,Central Services to the Public,Management & Support Services,Finance,4231,Supplies & Services,Services,Project Consultancy - Policy,09/12/2021,359314,3937.5,Link Asset Services
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,16/12/2021,359741,3966.47,Wp Group Limited
CO,E214,External Trading Accounts,Economic Development,Premises & Asset Management,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/12/2021,359883,4032.5,Breeze People Ltd
CO,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/12/2021,360076,4128.63,Sweeney Entertainments
CO,2237,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,0021,Third Party Payments,Private contractors,Main Contractor Costs,09/12/2021,358990,4140.09,Enerveo Ltd
CO,L222,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/12/2021,360257,4145.27,Rocon Contractors Ltd
CO,E304,Planning & Development,Economic Development,Planning Policy & Economic Development ,4213,Supplies & Services,Services,Training Courses,23/12/2021,358843,5000,Correct Contract Services
,H200,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,1351,Employees,Indirect Employee Expenses,Temporary Staff,16/12/2021,358845,4191.33,Contractor Umbrella Ltd
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,02/12/2021,358700,5105.04,Danson Developments Ltd
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,16/12/2021,359759,5178.82,Acer Renovations Ltd
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,09/12/2021,358652,4323.82,Wp Group Limited
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,16/12/2021,359756,6500,Rs Building & Property Services
CO,H125,Central Services to the Public,Management & Support Services,Housing and Environmental Health ,4134,Supplies & Services,Communications & Computing,Software Maintenance,16/12/2021,358969,5444.84,Advanced Legal Solutions Ltd
CO,X163,Central Services,Corporate & Democratic Core,Corporate & Democratic,4240,Supplies & Services,Services,Professional Fees,16/12/2021,359787,5607.5,Hemingwaydesign
CO,L222,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/12/2021,358875,5950,Cts Bridges Ltd
CO,1652,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,16/12/2021,359757,7500,Rs Building & Property Services
CO,B221,Central Services to the Public,Elections,Legal & Democratic,4133,Supplies & Services,Communications & Computing,Computer Software,16/12/2021,359611,6625.99,Civica Election Services Ltd
CO,X200,Central Services,Corporate & Democratic Core,Corporate & Democratic,4133,Supplies & Services,Communications & Computing,Computer Software,09/12/2021,358920,6694.61,Caci Ltd
CO,I302,Central Services to the Public,Management & Support Services,IT,4136,Supplies & Services,Communications & Computing,Communication Links,16/12/2021,359381,6800,Virgin Media Payments Ltd
CO,1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,0091,Supplies & Services,Grants and subscriptions,Capital Grants,09/12/2021,359360,8235.58,Column Construction Ltd
CO,2237,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,0021,Third Party Payments,Private contractors,Main Contractor Costs,09/12/2021,358989,7172.23,Enerveo Ltd
PS,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,2401,Premises related Expenditure,Energy Costs,Electricity,02/12/2021,357450,7555.98,Hampshire County Council
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,02/12/2021,357986,8067.01,Wp Group Limited
CO,I404,Central Services to the Public,Management & Support Services,IT,4134,Supplies & Services,Communications & Computing,Software Maintenance,23/12/2021,360122,8648.21,Richmond Systems
CO,L251,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/12/2021,358378,9025,Hillier Nurseries Limited
CO,W400,Environmental & Regulatory,Waste & Recycling Management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/12/2021,357540,9051.51,Egbert H Taylor & Co Ltd
CO,R850,Central Services to the Public,Local Tax Collection,Revenues,4134,Supplies & Services,Communications & Computing,Software Maintenance,16/12/2021,358996,9342,Victoria Solutions Limited
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,02/12/2021,358081,10420.86,Wp Group Limited
CO,W700,Environmental & Regulatory,Waste management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,358132,10980,Mgb Plastics Ltd
CO,W701,Environmental & Regulatory,Waste management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,358202,10980,Mgb Plastics Ltd
CO,W821,Central Services to the Public,Management & Support Services,Environmental,3028,Transport Related Expenditure,Direct Transport Costs,Diesel,16/12/2021,359619,11042.8,Wp Group Limited
CO,B221,Central Services to the Public,Elections,Legal & Democratic,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/12/2021,358926,11125.82,Financial Data Management Plc
CO,I405,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,09/12/2021,358373,11696.22,Xma Limited
CO,I405,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,16/12/2021,359349,11930,Exampleit Ltd
PS,X163,Central Services,Corporate & Democratic Core,Corporate & Democratic,4332,Supplies & Services,Grants & Subscriptions,Contributions,23/12/2021,354472,15000,Hampshire County Council
CO,L222,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/12/2021,360256,16720,Rocon Contractors Ltd
CO,L222,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/12/2021,359752,18720,Cts Bridges Ltd
CO,2701,Central Services to the Public,Management & Support Services,Estates and Economic Development ,0021,Third Party Payments,Private contractors,Main Contractor Costs,09/12/2021,358434,19697.79,Anchor Pipework Ltd
CO,2072,Cultural & Related,Culture & Heritage,Community and Leisure ,0021,Third Party Payments,Private contractors,Main Contractor Costs,16/12/2021,359743,20000,Circling The Square Ltd
CO,H390,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,4240,Supplies & Services,Services,Professional Fees,09/12/2021,357973,22000,Rh Environmental Ltd
CO,I405,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,23/12/2021,359751,22170,Exampleit Ltd
CO,2711,Central Services to the Public,Management & Support Services,Environmental,0071,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/12/2021,358897,39250,Sparks Commercial Services Ltd
CO,2711,Central Services to the Public,Management & Support Services,Environmental,0071,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/12/2021,358898,39250,Sparks Commercial Services Ltd
CO,2711,Central Services to the Public,Management & Support Services,Environmental,0071,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/12/2021,358899,39250,Sparks Commercial Services Ltd
CO,E204,External Trading Accounts,Business Parks,Premises & Asset Management,4240,Supplies & Services,Services,Professional Fees,16/12/2021,359733,46390.29,Kier Ventures Ltd
PS,P110,Planning & Development,Development Control,Planning & Building,Z191,Third Party Payments,Commuted Sum,CIL Contribution,16/12/2021,359888,80590.74,Romsey Extra Parish Council (Cil Payments)
CO,1454,External Trading Accounts,Property Investments,Estates and Economic Development ,0021,Third Party Payments,Private contractors,Main Contractor Costs,09/12/2021,359332,742713.16,Kier Property Developments Ltd.
