Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,04/12/2014,141169,1975,Lpc Printing
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,11/12/2014,141840,1650,Faithful And Gould
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Services,Professional Fees,10/12/2014,142254,2027.8,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/12/2014,141856,5.9,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/12/2014,141856,44.55,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,11/12/2014,141856,22.25,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,11/12/2014,141856,2005.5,Personal data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,04/12/2014,141521,74.09,Ross & Roberts
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142945,2172.37,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142948,2190,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/12/2014,141274,1920,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/12/2014,142392,2313,Prism Medical Uk
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141523,1935.16,Whistl South West Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/12/2014,141738,2346.5,J D Codd Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,11/12/2014,141854,1081.44,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,11/12/2014,141854,672.65,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/12/2014,141854,254.34,Sparsholt College Hampshire
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,18.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,193.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,18.75,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/12/2014,142572,193.75,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,22/12/2014,142837,2000,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,22/12/2014,143168,2000,Valuation Office Agency
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/12/2014,142602,2005.56,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,11/12/2014,141857,2011.9,Fordway Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/12/2014,141870,2030.51,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/12/2014,141835,2050.4,Sweeperhire
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,04/12/2014,141632,2190,Dawsonrentals Sweepers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141525,2309.32,Document Despatch Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,11/12/2014,140381,2500,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/12/2014,133788,2531,Midland Signs (Leicester) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/12/2014,143165,2844.66,Barry Collings Entertainments
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/12/2014,142118,2863.25,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/12/2014,141739,3466.81,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/12/2014,142391,3499.42,Enham Trust
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/12/2014,142966,3525.75,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/12/2014,141303,2713.23,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,04/12/2014,141303,269.44,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/12/2014,142045,2977.5,Wessex Petroleum Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,11/12/2014,141859,3636.75,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/12/2014,143317,3089.33,Sweeney Entertainments
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,04/12/2014,141705,3375,Capita Business Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/12/2014,142965,4094,Hampshire Mobility Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,18/12/2014,142632,3500,Street Smart Cleansing Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/12/2014,141302,3502.08,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,18/12/2014,141752,3505,Advanced Legal Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,45.35,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,87.71,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,127.52,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,87.05,Ats Euromaster Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,49.7,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,294.6,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,632.12,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,1444.54,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,633.92,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/12/2014,142042,122.03,Ats Euromaster Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142953,4350,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/12/2014,142620,3662.91,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,11/12/2014,141741,3750,Quadsys
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/12/2014,141747,3835.08,Earlcoate Construction & Plant Hire Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,18/12/2014,142059,3916.66,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/12/2014,141737,4700,Epw Construction
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142947,4700,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/12/2014,142102,3970,Wessex Petroleum Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,11/12/2014,142387,4903.6,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,11/12/2014,141520,4037.17,Southampton City Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141875,5000,Neopost Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142946,5000,Albert Jagger Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,11/12/2014,142385,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,11/12/2014,142386,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,11/12/2014,142403,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142958,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143424,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143425,5000,Personal data - Data Protection Act 1998
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/12/2014,142967,5000,Kings Somborne Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/12/2014,142393,5118.99,P Welbourne-Jones Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/12/2014,143193,4500,Blunderbus Theatre Company Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,11/12/2014,142113,4746.39,Fcc Recycling (Uk) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,04/12/2014,141269,5950,Andover Crisis & Support Centre
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142056,5950,Andover Crisis & Support Centre
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/12/2014,142961,5110.22,The Genesis Design Studio Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/12/2014,142115,5125,Victoria Solutions Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,18/12/2014,140677,5175,Idox Software Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,22/12/2014,142836,5175,Idox Software Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,18/12/2014,142047,5215.65,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/12/2014,142677,5296.42,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/12/2014,142677,425.26,Wessex Petroleum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/12/2014,141135,6470,Big Tv Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,18/12/2014,142571,6500,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT software licences,18/12/2014,142370,6637.5,Automated Intelligence Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,04/12/2014,141275,6750,Dotted Eyes Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/12/2014,142279,6823.17,Jl Wren Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/12/2014,142275,7802,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/12/2014,141565,11505.2,Earlcoate Construction & Plant Hire Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/12/2014,142253,14340.2,Sahar Building Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/12/2014,140392,17257.8,Earlcoate Construction & Plant Hire Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/12/2014,142641,22000,Community First New Forest
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,04/12/2014,141855,29816.31,Hope & Clay Construction Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,18/12/2014,142060,34000,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,22/12/2014,143174,64770.65,Rocon Contractors Ltd
