Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317214,1860,Liftability Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,05/11/2020,315631,1560,Haymarket Media Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,26/11/2020,317904,1595,Ipp Education Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,26/11/2020,317924,1671,Alarms & Electrical (Devizes) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,12/11/2020,317067,1714.6,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/11/2020,317950,1768,Tsg Building Services Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2020,316857,1862.09,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/11/2020,316916,1891.84,Spear Electrical Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,12/11/2020,316621,1895,Socitm Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,05/11/2020,316159,948.97,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,05/11/2020,316159,948.97,Bottomline Technologies Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/11/2020,316612,1901,Bournemouth White Lining Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2020,316860,1944.86,Fleet (Line Markers) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/11/2020,318168,2038.17,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/11/2020,316467,2046.77,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/11/2020,317649,2153.69,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,12/11/2020,316868,2167.9,Nouveau Solutions Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2020,317881,2625,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2020,316865,2205.91,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/11/2020,316225,2250,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,05/11/2020,316234,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/11/2020,317908,2400,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/11/2020,317437,2402.38,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/11/2020,316224,2432.79,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,26/11/2020,317880,2487.75,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/11/2020,316615,3004.9,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/11/2020,316589,2592.4,Elevate Uk Lifts Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2020,316455,2600,The Arboricultural Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2020,318150,2600,The Arboricultural Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/11/2020,317874,2707.5,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2020,316701,3270,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/11/2020,316021,2790,Rigby Taylor Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/11/2020,315632,2800,Choice Plants
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318182,3379.47,Northfield Property Solutions Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/11/2020,317203,3392,Wildy & Sons Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/11/2020,317575,3450,Grb Groundworks Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,05/11/2020,315636,3000,Hemming Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317196,3765.88,Nhp (Romsey) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2020,316700,3835.92,Lifestyle Solutions
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/11/2020,318070,3242.22,Hcl Safety Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,05/11/2020,316229,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Communication Links,05/11/2020,316228,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,19/11/2020,315976,3300,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,19/11/2020,316456,3300.35,Bt Business Direct
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,12/11/2020,316693,47.1,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/11/2020,316693,3284.35,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,19/11/2020,317400,3342.2,Exampleit Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,05/11/2020,316447,3360,Mhr International Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2020,317689,4100.92,Kings Somborne Village Hall
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/11/2020,316443,3445,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,19/11/2020,317399,3547.75,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,05/11/2020,315761,3624.64,Winchester City Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2020,316864,819.36,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2020,316864,193.07,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2020,316864,2755.8,Dennis Eagle Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,26/11/2020,316280,3832.11,Signway Supplies (Datchet Ltd)
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,207.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,724.56,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/11/2020,317173,103.5,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317194,4689.89,Hampshire Mobility Services
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/11/2020,316462,3941.46,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/11/2020,317574,4821.63,A & E Builders
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/11/2020,317942,761.19,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/11/2020,317942,2119.74,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/11/2020,317942,1139.52,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318312,4882.97,Lifestyle Solutions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/11/2020,316903,4249.5,Handle-It Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318179,2602.61,P M Plumbing & Carpentry
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318179,2644.01,P M Plumbing & Carpentry
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2020,316895,153.84,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2020,316895,4284.67,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2020,316607,4600.43,Downs View Nurseries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/11/2020,315614,4792.5,Technical Surfaces Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,26/11/2020,317567,4889.68,Ideagen Gael Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/11/2020,317445,4918.45,Intelligent Plans And Examinations Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2020,317066,3026.38,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2020,317066,1972.63,24-7 Staffing
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,26/11/2020,317954,5000,Newsteer Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/11/2020,317688,6042,Yellow Brick Road Projects
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2020,316894,5056.75,Cetus Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/11/2020,317441,5160,Mgb Plastics Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318181,6365,Liftech Systems (Se) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/11/2020,316283,5455.99,Landshape Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317195,6563.01,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/11/2020,317926,4197.05,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/11/2020,317926,1351.7,Alarms & Electrical (Devizes) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,19/11/2020,317422,5561.48,Park Now Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317197,6936.2,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,19/11/2020,316468,6375,Idox Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/11/2020,317875,6457.39,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,05/11/2020,316695,7926.26,Nursling & Rownhams P C
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,19/11/2020,316625,6951.8,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/11/2020,317137,7039.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/11/2020,316445,7119.2,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2020,316705,8606.88,Over Wallop Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,05/11/2020,316677,7995,Dc Commercial Solicitors
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2020,318172,9909.75,Kings Somborne Village Hall
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2020,317681,10000,Bevan & Co Building
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/11/2020,316595,8600,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2020,317192,11351.53,Wessex Lift Co Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/11/2020,317148,9714,Mgb Plastics Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/11/2020,317048,12000,A & E Builders
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/11/2020,316631,12898.62,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/11/2020,317145,2197.98,Ministry Of Play Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/11/2020,317145,10000,Ministry Of Play Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,19/11/2020,316890,16018.75,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/11/2020,316571,16380.37,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/11/2020,316143,22233,King Johns House And Tudor Cottage Trust Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,12/11/2020,317069,19500,Cts Bridges Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,12/11/2020,315969,26353.1,Asda
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/11/2020,315607,23544.8,Elevate Uk Lifts Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,05/11/2020,315728,23729,Civica Uk Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,12/11/2020,317202,33838,Ampfield Parish Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,05/11/2020,316694,38268.49,Awbridge Parish Council
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2020,317060,51713,Two Saints Housing Association Ltd
