Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/03/2024,508489,137.5,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509431,137.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/03/2024,508489,137.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509431,137.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/03/2024,508489,137.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509431,137.5,Adams Morey Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/03/2024,505995,665,Latcham Direct Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,508752,413.6,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,508752,141,Aligra
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,28/03/2024,510099,555,Exampleit Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,14/03/2024,508746,555,Breeze Environmental Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509555,562.2,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509435,562.4,Npower
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,21/03/2024,509561,562.5,Landscape Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,28/03/2024,509580,564,Evolve Corporate Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/03/2024,508418,564,Aligra
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509548,570.47,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/03/2024,509588,571,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509453,576.03,Npower
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/03/2024,507602,581.5,Whistl
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,07/03/2024,506894,588,Exampleit Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509636,589.46,Totalenergies Gas & Power Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,28/03/2024,510028,592.7,Keltic
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,28/03/2024,508833,600,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509642,603.23,Totalenergies Gas & Power Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510402,724.52,Aster Group
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/03/2024,509212,606.2,Hayden'S Arboricultural Consultants
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,507646,607.54,24-7 Staffing
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,1.22,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,4.78,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,129.72,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508900,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508902,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508903,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508905,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/03/2024,508901,1.22,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/03/2024,508889,613,Campbell Associates Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Training Courses,26/03/2024,507232,613,Westminster Insight
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/03/2024,508245,39.3,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/03/2024,508245,555.6,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/03/2024,508245,11.34,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/03/2024,508245,11.34,Royal Mail Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,510057,615.29,British Gas Business
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,28/03/2024,510037,282.84,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,28/03/2024,510037,333.28,Smi Group
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,28/03/2024,508259,616.76,Landmark Timber
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509450,619.29,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,14/03/2024,508898,623.37,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/03/2024,508965,752,Herriad Sawmills
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,21/03/2024,509690,630,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/03/2024,508402,638.62,Whistl
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,14/03/2024,506812,640,G A R Training Services Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509501,641.27,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/03/2024,509163,650,Protec Roofing Southern Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,28/03/2024,506935,650,Reading Agricultural Consultants Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509784,651.11,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509647,652.55,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,14/03/2024,508745,655,Breeze Environmental Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,507596,663.23,Als Laboratories (Uk) Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510404,800,The Walnut Tree Appleshaw Community Events
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/03/2024,508861,800,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/03/2024,509421,600,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,21/03/2024,509421,200,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509523,670.9,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/03/2024,506569,672,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/03/2024,506570,672,Hillier Nurseries Limited
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509549,672.23,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509530,672.9,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/03/2024,508808,680,Vesper Conservation & Ecology Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,28/03/2024,508234,10.2,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Catering,Catering,28/03/2024,508234,4.7,Lyreco Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,28/03/2024,508234,647.2,Lyreco Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,28/03/2024,508234,23.68,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508906,689.37,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/03/2024,510055,693.06,British Gas Business
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,510322,695.6,Aligra
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2024,509422,696,Sweeperhire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/03/2024,506944,840,Jwt Consultancy
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/03/2024,510249,840,Personal Data - Data Protection Act 1998
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509189,705.86,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,507204,709.55,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,508398,709.55,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,508399,709.55,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,508400,709.55,Als Laboratories (Uk) Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/03/2024,509693,205.15,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/03/2024,509693,517.08,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,509700,722.48,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/03/2024,509563,870,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,28/03/2024,509433,725.7,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/03/2024,506259,727.79,24-7 Staffing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509380,729.74,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,508923,123.15,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,508923,607.54,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509444,724.42,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509758,742.54,Npower
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/03/2024,508309,744.18,Lyreco Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,508805,747.2,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,21/03/2024,508530,750,Dc Commercial Solicitors
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510389,900,Unity
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509795,750.12,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509494,750.35,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/03/2024,506517,752,Aligra
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/03/2024,509622,753.84,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509551,762.41,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,508203,136.6,Teletrac Navman (Uk) Ltd
