Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Pre Commitments,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,16/01/2020,285003,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Pre Commitments,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,16/01/2020,287521,741.67,Quadrant Security Group Ltd
Environmental & Regulatory,Regulatory Services,Housing Standards,Supplies & Services,Grants & Subscriptions,Subscriptions,09/01/2020,288084,744.32,Ferret Information Systems Ltd
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/01/2020,290316,748.62,Whistl Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,16/01/2020,286723,750,Dc Commercial Solicitors
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Health And Safety,16/01/2020,288558,757.9,Posturite Limited
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290495,773.74,24-7 Staffing
Cultural & Related,Recreation & Sport,Sports Development Schemes,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,285923,777.89,Natural Stone & Timber T/A W H Berry & Son
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/01/2020,289245,779.57,24-7 Staffing
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/01/2020,290306,783.2,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290288,792,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288756,792.1,Golden Orb Solutions
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/01/2020,290307,792.1,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Pest Control,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288440,233,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing Options,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288440,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288440,233,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288440,233,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288440,233,University Hospital Soton Nhs Foundation Trst
Planning & Development,Economic Development,Promotion & Advertising,Supplies & Services,Grants & Subscriptions,Subscriptions,23/01/2020,290504,800,Hampshire Chamber Of Commerce
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290279,813.35,Tsg Building Services Plc
Planning & Development,Development Control,Development Control,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,09/01/2020,287303,822,The Microfilm Shop
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/01/2020,289243,833,24-7 Staffing
Planning & Development,Community Development,Ward Budgets,Supplies & Services,Grants & Subscriptions,Grants,15/01/2020,283565,1000,Knights Enham Pcc
Central Services to the Public,Management & Support Services,Portway Depot,Premises related Expenditure,Energy Costs,Gas,23/01/2020,290022,837.91,Total Gas & Power Ltd
Planning & Development,Building Control,Building Control (Trading),Employees,Indirect Employee Expenses,Temporary Staff,23/01/2020,289999,840,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/01/2020,290730,844.62,Dennis Eagle Ltd
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/01/2020,284648,1026,Shaw & Sons Ltd
Cultural & Related,Open Spaces,Urban Parks And Open Spaces - General,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,288922,861.5,David Ogilvie Engineering Ltd
Cultural & Related,Open Spaces,Urban Parks And Open Spaces - General,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,286380,864,Streetmaster (South Wales) Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Transport Related Expenditure,Direct Transport Costs,External Garages,23/01/2020,289992,891.87,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290958,914.8,24-7 Staffing
Central Services to the Public,Elections,Register of Electors,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288565,916.3,Financial Data Management Plc
"Highways, Roads & Transport",Parking Services,Car Parking,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,30/01/2020,290972,930.41,Externiture Ltd
Environmental & Regulatory,Regulatory Services,Public Conveniences,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/01/2020,290253,1117.38,Castle Water Limited
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,285343,931.68,Natural Stone & Timber T/A W H Berry & Son
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,284233,936,Rigby Taylor Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Employees,Indirect Employee Expenses,Advertising Of Vacancies,09/01/2020,287514,949.05,Newsquest Media Group Ltd
Cultural & Related,Culture & Heritage,Granger Farm - Pavilion,Third Party Payments,Private contractors,Main Contractor Costs,16/01/2020,288753,950,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Third Party Payments,Other Establishments,Contract Catering,30/01/2020,289515,956.55,Edwards And Ward Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289218,691.38,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289218,282.05,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,16/01/2020,289173,990.88,Btu Installation & Maintenance Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,Communications & Computing,Hardware Maintenance,09/01/2020,283966,995,Temple Knight Plc
"Highways, Roads & Transport",Public Transport,Concessionary Travel,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/01/2020,288942,1199.5,Romsey Good Neighbours
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/01/2020,289491,1000,Sweeney Entertainments
"Highways, Roads & Transport",Public Transport,Concessionary Travel,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/01/2020,288941,1204,Romsey Good Neighbours
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/01/2020,290741,1210.3,Royal Mail Group Ltd
Cultural & Related,Recreation & Sport,Outdoor Sports Facilities - General,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,286273,932,Streetmaster (South Wales) Ltd
Cultural & Related,Recreation & Sport,Picket Piece,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,286273,90,Streetmaster (South Wales) Ltd
Cultural & Related,Recreation & Sport,Community Asset Fund,Supplies & Services,Grants and subscriptions,Capital Grants,30/01/2020,291186,1250,Broughton Learning
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/01/2020,284519,1052.5,Raymond Brown Waste Solutions
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,16/01/2020,289733,1263.61,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/01/2020,289270,1054.79,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,286460,1061.6,Dura-Id Solutions Ltd
Planning & Development,Development Control,Development Control,Third Party Payments,Commuted Sum,s106 Developer contributions,30/01/2020,291188,1300,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288508,837.92,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288508,261.62,Dennis Eagle Ltd
Central Services to the Public,Elections,Register of Electors,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288564,1102.67,Financial Data Management Plc
Central Services,Corporate & Democratic Core,Andover Town Centre Rejuvenat,Supplies & Services,Miscellaneous Expenses,Advertising,16/01/2020,289230,1110.38,City Dressing
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,Services,Professional Fees,09/01/2020,288554,353.48,Ross & Roberts
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,16/01/2020,289241,1140,Mhr International Uk Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287548,1370.4,Wernick Event Hire Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287550,1370.4,Wernick Event Hire Ltd
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/01/2020,289161,1167.5,Triangle Productions Ltd
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,289540,1188,Mhr International Uk Ltd
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,Grants & Subscriptions,Subscriptions,23/01/2020,289960,600,Irrv Hq
Housing Services,Housing Benefits ,Housing Benefit - Rent Allowances Admin,Supplies & Services,Grants & Subscriptions,Subscriptions,23/01/2020,289960,600,Irrv Hq
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290287,1228,Andover Glass Works Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287545,1514.4,Wernick Event Hire Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287546,1514.4,Wernick Event Hire Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287552,1514.4,Wernick Event Hire Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290961,1273.39,24-7 Staffing
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290959,1297.98,24-7 Staffing
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,284512,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,284513,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,284514,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,284515,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,289959,1571.96,Hampshire County Council
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,22.2,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Animal Welfare,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,8.88,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Pest Control,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,8.88,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Parking Enforcement,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,8.88,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,182.04,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,111,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,75.48,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,13.32,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,23/01/2020,289984,368.3,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,415.34,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,23/01/2020,289984,89.2,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Workshop Vehicles,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289984,13.32,Md Services (Andover) Ltd
Central Services to the Public,Elections,Register of Electors,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/01/2020,288086,1350.49,Financial Data Management Plc
Environmental & Regulatory,Waste management,Green Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288527,1352.44,Dennis Eagle Ltd
Central Services to the Public,Elections,Parish By-elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288566,1627.24,Financial Data Management Plc
Cultural & Related,Culture & Heritage,The Lights - The Lights Bar,Supplies & Services,Catering,Non-Contract Catering,16/01/2020,289489,1419.1,Carlsberg Uk Ltd
External Trading Accounts,Business Parks,Walworth Enterprise Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
External Trading Accounts,Business Parks,Corporate Properties,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,143.33,Healthy Buildings International
Cultural & Related,Culture & Heritage,Andover Guildhall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Cultural & Related,Culture & Heritage,Crosfield Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Rendezvous,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Longmeadow Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,King Arthur's Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,St Ann's Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Other Public Halls,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Portway Depot,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Bourne House,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Romsey Office (Magistrates Ct),Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Public Conveniences,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,95.57,Healthy Buildings International
Cultural & Related,Recreation & Sport,Charlton Sports Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,London Road Sports Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.76,Healthy Buildings International
Cultural & Related,Recreation & Sport,Romsey Sports Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Hunts Farm Sports Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Cultural & Related,Recreation & Sport,Saxon Fields Sports Ground,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Picket Twenty,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Augusta Park,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Charlton Cemetery,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Woodley Cemetery,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.78,Healthy Buildings International
Cultural & Related,Open Spaces,War Memorial Park,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,47.79,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Car Parking,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290058,95.57,Healthy Buildings International
Cultural & Related,Open Spaces,Grounds Maintenance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288795,571.28,Active Staff Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288795,607.8,Active Staff Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288795,263.25,Active Staff Ltd
Planning & Development,Development Control,Development Control,Employees,Indirect Employee Expenses,Temporary Staff,09/01/2020,288548,1462,Matchtech Group Uk Ltd
Planning & Development,Development Control,Development Control,Employees,Indirect Employee Expenses,Temporary Staff,23/01/2020,289998,1462,Matchtech Group Uk Ltd
Planning & Development,Development Control,Development Control,Employees,Indirect Employee Expenses,Temporary Staff,30/01/2020,290740,1462,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290494,1463.51,24-7 Staffing
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,16/01/2020,287621,1488,Mhr International Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Supplies & Services,Services,Training Courses,16/01/2020,289204,1515,By-Pass Driver Training
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288455,1540.44,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,288494,147.75,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,288494,1411.46,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Workshop Diesel,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,09/01/2020,288499,1559.47,Triscan Systems Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,284234,1560,Rigby Taylor Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289945,1562.51,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Land and property CAP AMP,Third Party Payments,Private contractors,Main Contractor Costs,16/01/2020,289743,1566.57,Corrigenda Ltd
External Trading Accounts,Business Parks,Chantry Centre,Supplies & Services,Services,Professional Fees,16/01/2020,288073,1612.5,Smith Price Llp
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,23/01/2020,290532,1612.5,Turley Associates
Central Services to the Public,Elections,Parish By-elections,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/01/2020,290237,2066.11,Financial Data Management Plc
"Highways, Roads & Transport",Public Transport,Concessionary Travel,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,16/01/2020,288511,2131,Andover Neighbourcare
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/01/2020,289244,1797.46,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Transport Related Expenditure,Direct Transport Costs,External Garages,09/01/2020,288095,398.6,Tennant Uk Cleaning Solutions Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288095,1430.62,Tennant Uk Cleaning Solutions Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Third Party Payments,Other Establishments,Contract Catering,02/01/2020,287814,1917.8,Edwards And Ward Ltd
Housing Services,Homelessness,Housing Options,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,30/01/2020,290332,2310,The Star Inn
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290960,372.29,24-7 Staffing
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290960,1573.73,24-7 Staffing
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/01/2020,290752,1952,Talon Music Ltd
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,289975,1975,Gibson & Co Ceilings
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,09/01/2020,288458,2412.5,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Animal Welfare,Supplies & Services,Miscellaneous Expenses,Kennel fees,09/01/2020,288519,2013.76,Three Oak Boarding Kennels
External Trading Accounts,Property Investments,Investment Properties,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,16/01/2020,289228,2029.76,Gritit Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,284236,2065,Jrb Enterpise Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289200,1925.56,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289200,141.02,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates Support Unit,Supplies & Services,Communications & Computing,Software Maintenance,23/01/2020,289490,2067,Integrated Solutions Ltd
Central Services to the Public,Management & Support Services,Corporate Software,Supplies & Services,Communications & Computing,Software Maintenance,09/01/2020,286179,2137.5,Idox Software Ltd
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/01/2020,288444,2145.7,Off The Kerb Productions
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,09/01/2020,287071,2168.58,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,289962,2168.58,Mhr International Uk Ltd
Planning & Development,Building Control,Building Control (Trading),Employees,Indirect Employee Expenses,Temporary Staff,23/01/2020,289997,2170,Matchtech Group Uk Ltd
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/01/2020,289948,2213.66,Neil Sands Productions
Central Services to the Public,Management & Support Services,Beech Hurst,Third Party Payments,Other Establishments,Contract Catering,02/01/2020,287812,2273.89,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Third Party Payments,Other Establishments,Contract Catering,30/01/2020,289514,2273.89,Edwards And Ward Ltd
Cultural & Related,Open Spaces,Anton Lakes,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,285195,850,Streetmaster (South Wales) Ltd
Cultural & Related,Recreation & Sport,Picket Piece,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,285195,1439,Streetmaster (South Wales) Ltd
Housing Services,"Housing strategy, advice and enabling",Housing Development,Employees,Indirect Employee Expenses,Advertising Of Vacancies,09/01/2020,287346,2290,Ocean Media Group Ltd
Planning & Development,Building Control,Building Control (Trading),Employees,Indirect Employee Expenses,Temporary Staff,30/01/2020,290739,2310,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,SAN and Servers,Supplies & Services,Communications & Computing,Computer Software,09/01/2020,284494,2316,Phoenix Software Ltd
