Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,28/05/2015,10511,397,WVR.UK
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,12/06/2015,10511,452.84,WVR.UK
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,04/06/2015,10511,442.64,WVR.UK
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/04/2015,10510,71.2,Argos
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/04/2015,10510,156.69,Argos
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/04/2015,10510,29.16,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/04/2015,10510,18.33,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2015,10510,29.16,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/04/2015,10510,16.99,Screwfix
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/04/2015,10510,12.49,Maplin Andover
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/04/2015,10510,25,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/04/2015,10510,47.77,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/04/2015,10510,20.36,Travis Perkins Andover
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2015,10510,8.33,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/04/2015,10510,16.64,Halfords
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/04/2015,10510,22.5,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2015,10510,171.97,C Brewer & Sons
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2015,10510,2.84,C Brewer & Sons
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/05/2015,10510,104.46,Argos
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/05/2015,10510,9.15,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/05/2015,10510,33.33,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/05/2015,10510,7.95,Screwfix
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,22/05/2015,10510,4.94,Amazon
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/05/2015,10510,5.75,Amazon
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/06/2015,10510,8.33,Screwfix
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/06/2015,10510,76.4,A.T.F. Supplies
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/06/2015,10510,83.33,Screwfix
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2015,10510,5.96,Amazon
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2015,10510,3.21,Amazon
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,26/06/2015,10510,291.67,Amazon
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2015,10510,2.49,Amazon
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2015,10510,23.6,Amazon
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2015,10510,32.74,Roland Security
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/06/2015,10510,15.84,Screwfix
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/06/2015,10510,60.81,Screwfix
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,652.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,652.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,652.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,652.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,10512,227.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/04/2015,10512,204.67,Tow-Trust Towbars
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,12/05/2015,10512,41.66,Screwfix
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,14/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,652.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/05/2015,10512,652.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/05/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/05/2015,10512,108,J Davy Basingstoke
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,21/05/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/05/2015,10512,90.45,J Davy Basingstoke
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/06/2015,10512,281.22,Truckware
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/06/2015,10512,109.34,VDOSHOP
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,227.5,DVLA
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,17/06/2015,10512,652.5,DVLA
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,23/06/2015,10512,82.49,Amazon
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/06/2015,10524,34.07,AMAZON
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/06/2015,10524,44.81,AMAZON
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),25/06/2015,10524,178.2,NETLIGHTING
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/06/2015,10524,16.99,AMAZON
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,41.26,WESEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,1.96,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,11.15,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,18.06,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/05/2015,10524,10.32,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,27.42,WESEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,18.69,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,20.83,SCREWFIX
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),02/06/2015,10524,58.04,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),02/06/2015,10524,37.26,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/06/2015,10524,14.72,WESEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/06/2015,10524,22.2,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),04/06/2015,10524,130.75,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),04/06/2015,10524,32.25,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),04/06/2015,10524,0.85,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),05/06/2015,10524,25.86,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),05/06/2015,10524,14.97,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/06/2015,10524,99.38,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),09/06/1509/06/15,10524,11.66,WICKES
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),09/06/2015,10524,138.29,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),10/06/2015,10524,16.73,TOOLSTATION
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),10/06/2015,10524,6.91,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),10/06/2015,10524,13.21,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,18.36,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,15.3,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,33.4,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),12/06/2015,10524,8,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/06/2015,10524,299.38,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),16/06/2005,10524,47.74,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),17/06/2015,10524,82.28,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),18/06/2015,10524,3.02,KEW CF
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),18/06/2015,10524,75.9,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),19/06/2015,10524,10.63,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),19/06/2015,10524,52.3,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),19/06/2015,10524,6.38,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),23/06/2015,10524,14.82,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,8.23,YESSS ELECTRICAL
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,5.94,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,30,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,37.08,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,15.8,BRITISH CENTRAL ELEC
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),20/05/2015,10524,32.58,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/05/2015,10524,35.43,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,8.75,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,21.18,TP ANDOER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),02/06/2015,10524,303.28,ATF SUPPLIES
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/06/2001,10524,110.86,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,8.04,TP ROMSEY
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/06/2015,10524,178,ATF SUPPLIES
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/06/2015,10524,178,ATF SUPPLIES
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),16/06/2015,10524,34.85,TP ROMSEY
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),16/06/2015,10524,25.53,TP ROMSEY
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),17/06/2015,10524,8.34,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),22/06/2015,10524,16.08,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,10.02,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,42.66,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),25/06/2015,10524,47.15,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/06/2015,10524,22,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/06/2015,10524,7.55,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,35.51,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/05/2015,10524,8.06,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,168.83,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,20.65,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/06/2015,10524,41,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,33.29,TOOLSTATION
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,10.83,SCREWFIX
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/06/2015,10524,5.42,ROLAND SECURITY
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),12/06/2015,10524,10.27,TOOLSTATION
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/06/2015,10524,43.3,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/06/2015,10524,31.68,ROLAND SECURITY
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),18/06/2015,10524,208.3,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,14.2,C BREWER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,6.12,WESSEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,1.78,WESSEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/06/2015,10524,15.72,WESSEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,14.15,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,54.28,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/05/2015,10524,15.56,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/05/2015,10524,427.62,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/05/2015,10524,6.37,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,16.66,SCREWFIX
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),01/06/2015,10524,17.74,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),02/06/2015,10524,212.74,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/06/2015,10524,3.33,SCREWFIX
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/06/2015,10524,195.28,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),05/06/2015,10524,201.24,TP ANDOVER
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),05/06/2015,10524,73.68,WESSEX FIXINGS
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/06/2015,10524,10.52,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/06/2015,10524,86.78,PLUMB CENTRE
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),09/06/2015,10524,21.18,WESSEX FIXINGS
