Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/11/2016,197677,800,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,03/11/2016,196164,668.03,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/11/2016,196164,668.03,Bottomline Technologies Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2016,195572,1336.38,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2016,196433,1340,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2016,197225,1342.66,Brian Shaw Concerts
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/11/2016,196395,1350,Merryhill Envirotec Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,S106 Funded Projects,17/11/2016,197227,1350,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2016,196785,1629.5,Liftability Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,10/11/2016,197364,1643.32,Moles Consultancy
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2016,196167,1373.19,Dennis Eagle Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,24/11/2016,197873,1378.57,Eastleigh Borough Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,03/11/2016,196611,1382,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/11/2016,197358,1388.1,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/11/2016,197668,1164.11,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,17/11/2016,197668,16.74,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/11/2016,197668,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/11/2016,197596,1434.37,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2016,196436,1440,Fleet (Line Markers) Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197224,765.9,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197224,688.28,365 Supply Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,10/11/2016,196753,1454.58,Allpay Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197889,1756,Hampshire Mobility Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2016,196032,1467.84,Royal Mail
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2016,198424,1764,Prism Medical Uk
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/11/2016,196744,1782.7,Andover Neighbourcare
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/11/2016,197795,1500,Stuart Melrose Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/11/2016,197059,220.14,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,17/11/2016,197059,731.26,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,17/11/2016,197059,579.25,Bannergroup Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2016,198118,1574.32,365 Supply Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/11/2016,197336,1900,Greenflints
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/11/2016,197875,1587.66,Artistes International Management
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,03/11/2016,196590,1602,Inform Cpi Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/11/2016,197327,1942.65,Stockbridge Neighbourcare
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,24/11/2016,198110,1663.75,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,24/11/2016,198432,2000,Hmcs
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,10/11/2016,196725,1667.46,Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,24/11/2016,198092,1672.68,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197061,610.65,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197061,1071.23,365 Supply Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Central Postage Allocation,10/11/2016,197220,2020,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,24/11/2016,198109,1694,Nce Computer Group (Europe) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,196769,1707.16,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,10/11/2016,197213,1707.48,Newbury Lodge Kennels
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,03/11/2016,196435,2089.5,Wren Laboratories Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,03/11/2016,196581,1755.69,Dsi Billing Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/11/2016,197595,1804.53,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/11/2016,197684,1807,Doorgear Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2016,198423,2173,Lifestyle Solutions
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2016,197617,765.9,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2016,197617,1071.23,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,10/11/2016,197331,1890,Vp Bastion Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2016,196161,1945.48,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,02/11/2016,195544,2360,11kbw
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,03/11/2016,195575,1080,Cale Briparc Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,03/11/2016,195575,888,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/11/2016,196598,1970,Andover Roofing Cladding & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),24/11/2016,198337,1978,Cjs Portsmouth Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/11/2016,197600,2000,The Sports Construction Consultancy
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,03/11/2016,196412,2001.25,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197050,2062.13,365 Supply Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/11/2016,196573,2621.5,Mortons Print
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,02/11/2016,196457,2215.2,Davitt Jones Bould
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/11/2016,198137,2220.11,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2016,197343,2665,Aster Communities
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2016,197223,2224.66,Off The Kerb Productions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2016,196456,2234,Off The Kerb Productions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/11/2016,197655,2265,Inform Cpi Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,03/11/2016,194726,1352.79,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,03/11/2016,194726,948.9,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/11/2016,197027,2379,Doorgear Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,03/11/2016,196420,2400,Cass Productions Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,24/11/2016,198114,2440,Imperial Polythene Products Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2016,198132,2443.8,Heartflood Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2016,196784,3058.41,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/11/2016,197357,2313.5,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/11/2016,197357,322.56,Wp Group Limited
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2016,197025,627.44,Spheretech Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2016,197025,504.46,Spheretech Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2016,197025,829.73,Spheretech Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2016,197025,266.25,Spheretech Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2016,197025,442.97,Spheretech Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2016,197613,2706.92,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2016,196608,2778,J Ure
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2016,196603,2807.34,Talon Music Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2016,196787,3372,Total Hygiene Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/11/2016,197046,2889.32,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,17/11/2016,197598,3500,Cornerstone Barristers
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,03/11/2016,196730,2940.3,Konica Minolta Business Soltns (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2016,196786,3653.13,Aster Living
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,10/11/2016,197258,3710.5,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,03/11/2016,196067,3219.14,Electoral Reform Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/11/2016,197342,3900,Sahar Building Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,10/11/2016,197039,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Communication Links,10/11/2016,197040,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/11/2016,196423,2970.67,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,03/11/2016,196423,343.91,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,24/11/2016,195815,3444.38,Strongbond Painting Specialists Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197890,4140,Hampshire Mobility Services
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/11/2016,198418,3456.75,Real Estate Strategies Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/11/2016,197783,3460,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2016,196783,4211.97,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197891,4383.73,Harts Construction Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Security Services,10/11/2016,196750,3700,Dark Knight Security Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/11/2016,197654,3800,Inform Cpi Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2016,195570,3800.43,Financial Data Management Plc
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,10/11/2016,197034,4655,Hampshire Planning Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2016,197058,3897.24,Downs View Nurseries Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,24/11/2016,198402,1953.03,Victoria Solutions Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,24/11/2016,198402,1953.03,Victoria Solutions Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197888,4830.54,Nhp (Romsey) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/11/2016,196424,4204.79,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/11/2016,197045,4262.41,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/11/2016,198134,4568.17,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/11/2016,197031,4996.78,Keyline Chartered Security Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,10/11/2016,196597,5000,Rpt Consulting Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/11/2016,198277,5617.05,Vita Play Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,10/11/2016,197365,5928.92,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/11/2016,197068,1122.7,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/11/2016,197068,2454.99,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/11/2016,197068,948.54,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/11/2016,197068,1552.41,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,24/11/2016,197643,6178.75,Phoenix Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,10/11/2016,197064,6885.75,Landshape Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,24/11/2016,198142,6900,Oyster Partnership
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/11/2016,196414,7500,Abavus Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,10/11/2016,197218,7500,Nuvola Distributiontion Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,17/11/2016,197627,7593.31,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/11/2016,197242,7806.29,Lockhams Construction Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,09/11/2016,197186,7853.7,Swain & Co Solicitors Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197881,9578.14,Longparish Village Hall
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2016,197341,10680,Liftech Systems (Se) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/11/2016,197784,8930,Fernden Construction (Winchester) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,24/11/2016,198103,9275,Opinion Research Services
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/11/2016,196571,9588.56,Amey Lg Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,03/11/2016,194828,9724,Clear Channel Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2016,198149,11900,Andover Crisis & Support Centre
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,198057,12000,M G Cavill Technical Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,03/11/2016,195571,10549.74,Financial Data Management Plc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2016,197322,13043,Test Valley Community Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/11/2016,197362,10930,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,17/11/2016,197609,11005.26,Hampshire County Council
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/11/2016,197767,11411.66,Lockhams Construction Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,17/11/2016,197597,14000,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/11/2016,198275,13190.45,Lockhams Construction Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/11/2016,196438,15894.96,Cornerstone Barristers
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,10/11/2016,196747,14296.8,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,10/11/2016,197243,15245.99,Lockhams Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2016,197892,19578.6,J D Codd Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,10/11/2016,197043,16711,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,17/11/2016,197081,17268.3,Gosport Borough Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,17/11/2016,197372,19516.03,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,10/11/2016,196577,20825.7,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2016,196788,21561.15,Correct Contract Services
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/11/2016,197768,36534.6,Lockhams Construction Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/11/2016,198058,52250,Safespec Building Services Ltd
