Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405413,"1,442.89",A & E Builders
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/05/2022,424037,"1,240.00",Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2022,424282,"1,500.00",Romsey Carnival
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,05/05/2022,367506,"1,263.52",Tudor Environmental
Environmental & Regulatory,Climate Change costs,Plan Pol & Transport,Supplies & Services,Services,Training Courses,19/05/2022,422312,"1,300.00",Great Places Housing Association
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,12/05/2022,405474,"1,614.00",Protector Insurance
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/05/2022,371603,0,Ross & Roberts
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,19/05/2022,405438,"1,359.50",Gamma
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,05/05/2022,369868,"1,364.00",Centennial Property Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,371334,"1,387.80",Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371132,"1,387.96",Wessex Truck And Trailer Supplies Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/05/2022,370955,745.83,2start Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/05/2022,370955,745.84,2start Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2022,371083,"1,480.00",G2 Recruitment Solutions
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,19/05/2022,405484,"1,500.00",Ebp South Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,26/05/2022,422214,"1,520.10",Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,12/05/2022,371202,"1,162.02",Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371202,377.12,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/05/2022,370301,"1,539.56",Killgerm Chemicals Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,05/05/2022,370209,"1,570.77",Three Oak Boarding Kennels
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/05/2022,374668,"1,600.00",Aquam Water Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,26/05/2022,424192,"1,924.00",Andover Neighbourcare
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,370322,455.18,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,370322,285.6,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,370322,864,Golden Orb Solutions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/05/2022,370920,"1,608.00",Imperial Polythene Products Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,19/05/2022,422313,"1,626.16",Peacock Salt
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2022,371623,495,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371623,"1,181.57",A T H Machinery Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,05/05/2022,371621,"1,750.00",Optm
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/05/2022,371158,"1,789.33",Wp Group Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/05/2022,405403,"1,841.55",Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/05/2022,422333,"1,914.36",Crowded House Entertainmnents Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,19/05/2022,422451,"1,975.30",Land Development Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422466,"2,420.00",Ramps For Access (Powerguards)
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/05/2022,405340,704.87,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/05/2022,405340,"1,357.12",Tructyre Ats
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,05/05/2022,383727,528.19,Ppl Prs Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,05/05/2022,383727,"1,020.02",Ppl Prs Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,05/05/2022,383727,529.18,Ppl Prs Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,19/05/2022,371213,"2,500.00",Eastleigh Borough Council
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,374670,"2,113.67",Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/05/2022,371186,"2,142.44",Sands Productions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,383743,875.13,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,383743,"1,284.45",24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,26/05/2022,422458,"2,215.50",Totalkare H.D.W.S Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,12/05/2022,369857,"2,250.00",Crosthwaite Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,19/05/2022,383721,"2,260.00",Blake Morgan
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/05/2022,424297,"2,714.00",Easy Care Systems
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371610,"2,328.09",Wessex Truck And Trailer Supplies Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,422334,"2,346.64",Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,19/05/2022,370891,"2,346.71",Phoenix Software Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,26/05/2022,405355,"2,396.16",Mhr International Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/05/2022,405750,"2,400.00",Intratest Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2022,405287,"2,414.97",Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405415,"3,024.34",Folly Roofing & Construction
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2022,405363,"3,080.00",Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2022,383739,"1,040.00",Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,383739,"1,589.53",Adams Morey Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/05/2022,424226,"2,651.53",Bound & Gagged Comedy Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/05/2022,371343,"3,227.00",Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/05/2022,405506,"2,160.00",Wallgate Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/05/2022,405506,540,Wallgate Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,05/05/2022,371617,"2,790.00",Aquam Water Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/05/2022,405400,"1,119.25",Park Now Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,19/05/2022,405400,"1,858.83",Park Now Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,19/05/2022,371616,"3,000.00",Cornerstone Barristers
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,26/05/2022,422216,"3,000.00",The Marketing Collective Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/05/2022,371335,"3,000.00",The Arboricultural Co Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,19/05/2022,405365,"3,000.00",Cornerstone Barristers
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/05/2022,369869,"3,170.00",Horne Tree Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/05/2022,369188,"3,195.32",Agrovista Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2022,405137,"3,214.45",Lundquist Mlm Concerts Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2022,371134,278.78,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371134,"2,976.66",Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,405440,"1,816.81",24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,405440,"1,443.83",24-7 Staffing
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,26/05/2022,405354,"4,000.00",Southern Policy Centre
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Bank Charges,26/05/2022,371626,"3,370.00",District Councils' Network
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/05/2022,371180,"3,393.89",Talon Music Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2022,405159,"3,393.89",Prestige Productions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/05/2022,405752,"3,414.58",B C Entertainments
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,12/05/2022,368191,"3,578.75",Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/05/2022,370919,"4,316.20",Agrovista Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,12/05/2022,369907,"3,625.00",Smith Price Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422463,"4,505.89",A & E Builders
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/05/2022,383729,"3,812.55",Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405489,"4,632.34",Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422481,"4,632.71",Spc Bathrooms Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,371330,"2,775.57",24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,371330,"1,275.37",24-7 Staffing
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/05/2022,405442,"4,100.00",S K Wrapping Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,19/05/2022,405405,"4,162.50",Vector Resourcing Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/05/2022,371585,"5,000.00",Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/05/2022,424042,"4,255.60",Ams Contracting Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,12/05/2022,405135,"4,052.10",Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,12/05/2022,405135,38.53,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/05/2022,405135,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422465,"5,182.67",Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/05/2022,383703,"4,397.40",Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,383726,"5,500.00",Pitney Bowes Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/05/2022,424274,"5,751.54",Northfield Property Solutions Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/05/2022,415766,"4,885.00",Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,12/05/2022,405300,"4,890.00",Collaborate Cic
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,19/05/2022,422205,"4,890.00",Collaborate Cic
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/05/2022,370892,"4,950.75",Ministry Of Play Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/05/2022,405328,"4,986.80",Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422461,"6,060.78",S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405412,"6,157.86",Danson Developments Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/05/2022,405435,"5,136.04",Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,19/05/2022,422311,"5,200.00",Iken Business Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,12/05/2022,405334,"6,322.63",Novuna Vehicle Solutions
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,19/05/2022,367094,"5,315.00",T H White Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/05/2022,405513,"5,422.00",Doorgear Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,26/05/2022,424036,"6,000.00",Proact Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,19/05/2022,415764,"6,000.00",Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405409,"7,290.15",Column Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405410,"7,290.15",Column Construction Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/05/2022,371587,"7,617.30",Agrovista Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/05/2022,422390,"7,087.60",Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2022,422200,"7,437.66",Whistl Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422484,"10,190.27",Enham Trust
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/05/2022,405361,"8,625.00",Tree Technique Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,12/05/2022,405275,"8,710.00",Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,26/05/2022,424068,"8,769.60",Ams Contracting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/05/2022,424298,"10,540.00",Totalhomesolution Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/05/2022,369830,"11,292.28",Gristwood & Toms Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,12/05/2022,383736,"11,431.00",Kpmg Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,19/05/2022,415763,"12,000.00",Cornerstone Barristers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/05/2022,422483,"14,598.50",Unity
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422464,"15,500.00",Totalhomesolution Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,19/05/2022,422482,"15,660.00",Unity
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,19/05/2022,405483,"13,417.00",Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,26/05/2022,424064,"17,650.08",Gallagher
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/05/2022,405288,"14,960.00",Groundlord Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/05/2022,405329,"16,784.87",Wp Group Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,05/05/2022,383760,"16,836.00",Hemingwaydesign
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,19/05/2022,415765,"21,017.40",Hampshire County Council
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Grants,19/05/2022,371200,"21,817.00",King Johns House And Tudor Cottage Trust Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,19/05/2022,405362,"22,527.00",Thomson Reuters
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/05/2022,405299,"27,845.15",Capita Business Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,26/05/2022,424066,"45,799.14",Gallagher
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,12/05/2022,368118,"40,782.53",Advanced Business Software And Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,12/05/2022,370679,"43,674.76",Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,26/05/2022,424065,"60,387.72",Gallagher
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,05/05/2022,366885,"67,760.00",Newsteer Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/05/2022,371105,"76,618.50",Tourism South East
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,26/05/2022,424062,"105,682.32",Gallagher
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,26/05/2022,424063,"123,712.96",Gallagher
