Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,02/02/2017,201235,1218.5,Bkp Waste & Recycling Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2017,205113,1220,D Adams & Sons Roofing Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,23/02/2017,207118,1229.1,Performing Right Society Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205521,1230,Barrett Corp & Harrington Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2017,204933,1250,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2017,206160,1258.8,Davitt Jones Bould
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,09/02/2017,205626,1266.44,Allpay Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,02/02/2017,204958,1295.5,Doorgear Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/02/2017,205102,1297.85,Glasdon Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/02/2017,202413,1300,Hrg Tree Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2017,205563,1310,Verdant Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2017,205313,1315.52,Triscan Systems Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,09/02/2017,205548,724.89,Banner Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,09/02/2017,205548,591.47,Banner Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/02/2017,206449,1318,Empire Industrial Doors Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/02/2017,207392,1332,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,09/02/2017,205610,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,09/02/2017,205931,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,09/02/2017,205932,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,16/02/2017,206553,1350,Cognize Consultancy Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,23/02/2017,207202,1350,Cognize Consultancy Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/02/2017,204963,1668,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,09/02/2017,205558,1390,Vp Bastion Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/02/2017,204942,1434.82,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,206538,1445.38,Lifetime Construction Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2017,205551,1450,Venn Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,204979,1453.35,Whistl Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,16/02/2017,206552,1750,Woosh Washrooms
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,09/02/2017,204944,1750,Hampshire Cultural Trust Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,23/02/2017,206752,1460,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2017,206161,1465.3,Davitt Jones Bould
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,16/02/2017,206748,1482.47,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2017,206559,1482.98,365 Supply Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,09/02/2017,205634,64.6,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,09/02/2017,205634,1188.25,Tameside Mbc
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,09/02/2017,205634,191.9,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,09/02/2017,205634,191.9,Tameside Mbc
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Coaches Fees,16/02/2017,206541,1500,Maverick Industries Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2017,206162,1506.1,Davitt Jones Bould
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205522,1525,Barrett Corp & Harrington Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2017,206478,1567.66,Artistes International Management
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/02/2017,207116,1572.01,Whistl Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2017,206878,1580,Dentons Ukmea Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,02/02/2017,204956,1600,Wallbridge Chartered Surveyors
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/02/2017,206524,1600,Liberty Printers Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,09/02/2017,202425,1625,Emap Publishing Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,16/02/2017,199116,1642.5,Esri (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/02/2017,205981,1648.05,Glasdon Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/02/2017,206899,1651.07,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/02/2017,206900,1651.07,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/02/2017,206901,1651.07,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/02/2017,206902,1651.07,Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,02/02/2017,204423,1999.5,M G Planning Consultancy
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,16/02/2017,206540,1670,Hillier Nurseries Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,16/02/2017,206458,1707.48,Newbury Lodge Kennels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/02/2017,205201,1715.63,Full House Productions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2017,205630,1724.08,Coupe Line
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2017,206564,1768.66,Grt Entertainments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2017,206166,2134.03,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,External Audit Fees,22/02/2017,205951,2200,Cof Lead Account
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Leasing rentals,09/02/2017,205541,1836.31,Siemens Financial Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,204917,1867.85,Whistl Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/02/2017,206456,1884.9,Eastleigh Borough Council
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Grants & Subscriptions,Subscriptions,02/02/2017,204398,1900,Lgiu
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,02/02/2017,204005,1927.33,Total Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/02/2017,204993,1945,Jrb Enterpise Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2017,205568,1989,Carpenter Oak & Woodland Co. Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206512,48.47,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206512,1959.74,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205528,2109,Barrett Corp & Harrington Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,09/02/2017,205579,1202.18,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,09/02/2017,205579,705.16,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/02/2017,205579,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/02/2017,207190,2187.41,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,16/02/2017,206518,2190,Esri (Uk) Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,09/02/2017,205961,69.87,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/02/2017,205961,2601.37,Pitney Bowes Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2017,206167,2717,Community First New Forest
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205938,2293.75,Empire Industrial Doors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/02/2017,206908,2300.16,Hall Fuels
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,02/02/2017,204919,2317.14,Irvine Grenson Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205330,2857.01,Aster Property
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/02/2017,205310,2420.36,Hall Fuels
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2017,207647,2443.8,Heartflood Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/02/2017,203938,2520,Iken Business Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/02/2017,205620,3042.8,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,09/02/2017,205539,268.75,By-Pass Driver Training
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,09/02/2017,205539,1075,By-Pass Driver Training
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,09/02/2017,205539,1075,By-Pass Driver Training
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,09/02/2017,205539,268.75,By-Pass Driver Training
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,09/02/2017,206170,3236,Tangley Parish Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/02/2017,202357,2749.5,J & H M Dickson Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2017,206479,2787,Imwp (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/02/2017,207405,2796.34,Crowded House Entertainmnents Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205326,3392.79,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205329,3460,M G Cavill Technical Services
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,23/02/2017,206574,2885,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2017,207659,3466,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/02/2017,206857,2905.34,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/02/2017,206462,2937.34,Hall Fuels
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2017,206182,2960,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/02/2017,205952,3116.67,Wim Wigt Productions Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,02/02/2017,204422,3766.6,M G Planning Consultancy
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/02/2017,206457,3165,Eastleigh Borough Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/02/2017,204459,3192.35,Honalee Media
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205317,3839.34,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,02/02/2017,204962,3841.86,Volkswagen Group Leasing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205316,3882.91,Northfield Property Solutions Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/02/2017,206879,4000,Nursling & Rownhams P C
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/02/2017,200938,3340,Caroway Building & Civil Engineering
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,09/02/2017,205546,3403,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,02/02/2017,204972,3456,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2017,207660,4213.01,Nhp (Romsey) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,01/02/2017,205217,3627.75,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/02/2017,206494,3638.14,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/02/2017,207175,3833.6,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/02/2017,206473,3837.24,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/02/2017,204433,3848.8,Hall Fuels
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205576,3870.75,Wetton Cleaning Services Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,09/02/2017,205623,3881.48,Npower
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Security Services,09/02/2017,205946,3915,Dark Knight Security Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,16/02/2017,204976,3916.67,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2017,206875,4732.02,Park Home Services (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2017,205562,3980.32,Secure-A-Field Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,09/02/2017,205622,4010.9,Npower
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,02/02/2017,204952,4285,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/02/2017,205540,4314.89,Hall Fuels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205328,5200,M G Cavill Technical Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/02/2017,206454,4495,Pen Test Partners Llp
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,16/02/2017,206527,4591.25,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2017,205971,4610.28,Fordway Solutions Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,16/02/2017,206441,4746.52,Lockhams Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2017,206876,5759.82,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/02/2017,204435,4811,Hall Fuels
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,206186,4824,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/02/2017,206452,4891.49,Keyline Chartered Security Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,16/02/2017,206192,6175,Hampshire Planning Limited
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2017,205628,5200,Hrg Tree Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,206188,5291.41,Redlynch Leisure Installation Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/02/2017,206193,71.58,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/02/2017,206193,542.98,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/02/2017,206193,3799.91,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/02/2017,206193,454.86,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206193,583.37,Ats Euromaster Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,206191,5558.76,Redlynch Leisure Installation Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,23/02/2017,206895,5750,Langdown Estates Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/02/2017,207136,5780,Fernden Construction (Winchester) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,09/02/2017,205100,6154.2,Irvine Grenson Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/02/2017,205101,6204.35,Glasdon Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/02/2017,205227,6370,Big Tv Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,204953,6404,Yesss Electrical
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2017,205943,6545,Personal data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,23/02/2017,206853,7000,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,16/02/2017,189801,7117.5,Esri (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2017,206183,7191,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,02/02/2017,202358,7356.95,Fcc Recycling (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,23/02/2017,206753,7683,Northgate Public Services Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2017,206189,7889,Redlynch Leisure Installation Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/02/2017,206871,7920,Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,16/02/2017,204941,8166.67,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2017,205243,8365.4,Vita Play Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2017,206885,12000,Brian Loades Builders
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2017,206198,10200,Re Dew & Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/02/2017,204914,252.72,Gristwood & Toms Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/02/2017,204914,539.16,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/02/2017,204914,800,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/02/2017,204914,9343.69,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2017,205631,11305.67,Hags-Smp Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2017,204289,11888.05,Vita Play Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205323,15000,Apex Loft Conversions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,16/02/2017,205609,15680.4,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/02/2017,207143,14290,Lister Wilder
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,09/02/2017,205569,16711,Ernst & Young Llp
