Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,19/05/2016,182769,150,Bournemouth Convention Bureau Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,19/05/2016,182769,910,Bournemouth Convention Bureau Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,26/05/2016,183943,1073,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2016,182048,1089.57,Whistl Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,12/05/2016,182353,1105,Arvato Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,05/05/2016,182252,1120,Northgate Public Services Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/05/2016,182817,1137.6,Nomix Enviro
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2016,182345,1145.5,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2016,182766,1150,Venn Group Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/05/2016,182896,1150,Haymarket Media Group
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,19/05/2016,182613,1409.6,Third Strand Consultancy Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,05/05/2016,181890,1223.7,Carlsberg Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/05/2016,183954,1229.7,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2016,182301,1230,Venn Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2016,184058,739.83,Financial Data Management Plc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/05/2016,183230,1245.6,Royal Mail
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,26/05/2016,183740,1500,University Of West Of England
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/05/2016,182317,1260,Prosigns (Uk)
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,26/05/2016,183945,1305,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,05/05/2016,182244,1323.07,Doorgear Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2016,182623,919.75,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2016,182623,451.08,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/05/2016,183871,1375,Oyster Partnership
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/05/2016,182548,139,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/05/2016,182548,330.03,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,19/05/2016,182548,205.27,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/05/2016,182548,512.36,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,19/05/2016,182548,207.4,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,19/05/2016,182548,6.41,Banner Business Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2016,182937,1712,Prism Medical Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/05/2016,182895,1470,Haymarket Media Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,19/05/2016,182428,1493.82,Storm Technologies
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2016,182778,1518,Oyster Partnership
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/05/2016,183231,1521.9,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,26/05/2016,183976,895,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,26/05/2016,183976,430.07,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/05/2016,183976,254.34,Sparsholt College Hampshire
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,12/05/2016,182772,1564.4,Allpay Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,05/05/2016,182051,1566,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,26/05/2016,183703,1883,Cedar Pest Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,05/05/2016,182417,1901,Andover Buffets Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/05/2016,182947,1600,Abp Associates Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2016,182310,1639.24,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,19/05/2016,182851,1650,Lavat Consulting Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,05/05/2016,181412,1650,Edge It Systems Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/05/2016,182599,1652.4,Newbury Lodge Kennels
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,18/05/2016,182944,2000,Zurich Municipal
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,05/05/2016,182444,2000,Hmcs
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,26/05/2016,183875,1667.46,Edwards And Ward Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/05/2016,182435,2024,Andover Vips
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/05/2016,182414,1247.75,Banner Business Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,12/05/2016,182414,488.62,Banner Business Services Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,12/05/2016,182951,2100,Hill Farm Caravan Park
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/05/2016,183860,1786.46,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/05/2016,182840,1820,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2016,183495,2203.77,Bartram Building Maintenance Services
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/05/2016,183872,1837.75,Oyster Partnership
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2016,182607,1851.34,Off The Kerb Productions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/05/2016,182251,1864.05,Oyster Partnership
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,05/05/2016,182304,1872.5,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2016,181885,1885.28,365 Supply Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/05/2016,182788,1900,Objectif Lune Consulting
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,05/05/2016,182341,2374.6,Inchcape Fleet Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2016,182049,2426.53,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/05/2016,182012,1716.6,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,05/05/2016,182012,350.39,Wp Group Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,26/05/2016,183920,2070,Constructive Evaluation Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,05/05/2016,182254,2494,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,26/05/2016,183963,2500,Cornerstone Barristers
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,26/05/2016,183959,2500,Test Valley Business Awards
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,19/05/2016,182912,2110.88,Artifax Software Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/05/2016,183960,2150,Hi-Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/05/2016,182289,2170,Off The Kerb Productions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2016,181884,2187.62,365 Supply Ltd
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Leasing rentals,12/05/2016,182750,2190,De Lage Landen Leasing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/05/2016,182601,2200,Hiwwt Trading Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,26/05/2016,183878,2226,Siemens Financial Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/05/2016,181925,2250,Constructive Evaluation Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2016,182936,2727.32,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2016,183725,2304.76,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/05/2016,183723,2386.56,47 Management Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/05/2016,182013,2216.13,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,05/05/2016,182013,196.46,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2016,182604,2409.34,The Circus Of Horrors Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2016,182566,2443.8,Heartflood Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,26/05/2016,183962,2940,Cornerstone Barristers
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183879,2468.25,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,19/05/2016,183401,2500,Cass Productions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/05/2016,183722,2259.38,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,26/05/2016,183722,275.45,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2016,183497,3148.65,Spc Bathrooms Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2016,181886,2631.58,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2016,182611,396.33,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2016,182611,902.81,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2016,182611,427.5,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2016,182611,913.03,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/05/2016,182620,2786.19,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2016,183329,3353.17,Aster Property Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2016,182768,3389.84,Pitney Bowes Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/05/2016,182021,2888.66,The Billy Fury Story Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/05/2016,182910,3000,Caroway Building & Civil Engineering
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183877,3002.39,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/05/2016,184129,3634,Prism Medical Uk
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,19/05/2016,182562,3123.55,Keltic
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/05/2016,182855,3180.8,Greenbarnes Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,12/05/2016,182913,3200,Inform Cpi Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183876,3240.7,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183897,3274.42,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2016,182938,3295.88,Brian Shaw Concerts
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2016,182934,4048,Age Uk Andover Offices
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,26/05/2016,183997,3495,The Means
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/05/2016,184128,4297.35,Northfield Property Solutions Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/05/2016,182908,3658.39,Dennis Eagle Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/05/2016,182763,4407,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,12/05/2016,182420,3695,Kba Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/05/2016,183705,3655.51,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,26/05/2016,183705,257.35,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,19/05/2016,182302,3916.67,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,26/05/2016,184085,4021,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/05/2016,182953,4250,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/05/2016,182621,4504.74,Wp Group Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,26/05/2016,183881,5573.23,Alphabet (Gb) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/05/2016,182822,4962.1,Anton Office Supplies
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/05/2016,183699,4996.78,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,12/05/2016,182577,6399.86,Moles Consultancy
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,05/05/2016,181928,5541.14,Fcc Recycling (Uk) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,26/05/2016,183748,5957.1,The Genesis Design Studio Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/05/2016,182816,6573.85,Glasdon Uk Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,26/05/2016,183891,9016.74,Arnold Clark Finance Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,19/05/2016,182303,8166.67,Valley Leisure Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/05/2016,182440,9814.59,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/05/2016,182440,129.92,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,12/05/2016,182600,10000,Stopgap Dance Company
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,26/05/2016,183902,8900,Unilink Finance Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/05/2016,182758,10000,Web Labs Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2016,182928,12052,Test Valley Community Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2016,183491,12524.91,Pm Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2016,183894,11000,Community First New Forest
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/05/2016,182619,11672.64,Xpress Software Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,26/05/2016,183956,12180.5,Vodafone Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,26/05/2016,183906,14875,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,19/05/2016,182967,15000,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,19/05/2016,183399,14547.85,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,26/05/2016,183896,16228.27,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Public Transport,Public Transport,26/05/2016,183896,399.28,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Catering,Catering,26/05/2016,183896,115,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/05/2016,183896,1500,Romsey Community School
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,05/05/2016,182415,15469,Ernst & Young Llp
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,12/05/2016,182959,15766.17,Denton Ukmea Llp
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,05/05/2016,182403,18166.64,Caroway Building & Civil Engineering
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,05/05/2016,181010,18895.65,Gristwood & Toms Ltd
Central Services to the Public,Non-Distributed Costs,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/05/2016,183964,30356,Municipal Mutual Insurance Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/05/2016,182399,25475.44,R J Winnicott Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,12/05/2016,182762,46214.18,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/05/2016,182434,110308.5,Test Valley Cab
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,05/05/2016,182422,153620,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,12/05/2016,182800,232371.61,Portakabin Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/05/2016,184080,493118.58,Kier Property Developments Ltd.
