Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,05/04/2018,239448,1260.38,Spear Electrical Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,19/04/2018,240069,1262.85,Ppl Prs Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240322,1271.25,Venn Group
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240468,38.94,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240468,1240.12,Dennis Eagle Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,26/04/2018,238522,1549.15,Hampshire County Council
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,12/04/2018,239757,1295,Yellowday Training Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/04/2018,241048,1583.04,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239463,1341.73,Civica Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/04/2018,239022,1625,Hampshire County Council
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/04/2018,239432,1392,Blackwell And Moody Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,19/04/2018,240367,1400,Northgate Public Services Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/04/2018,241047,1681,Prism Medical Uk
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/04/2018,239744,1366.62,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/04/2018,239744,57.2,Ats Euromaster Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/04/2018,240581,1425.05,Options Flooring Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,26/04/2018,240615,1454.75,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/04/2018,241049,1773.5,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/04/2018,240330,1480,Waterside Blinds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/04/2018,240049,1490.8,Clearwater 2010 Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/04/2018,240821,1500,Wildflower Turf Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/04/2018,239536,1516,Doorgear Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,26/04/2018,241008,1600,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/04/2018,240482,1945,Prism Medical Uk
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,26/04/2018,241085,2000,Stockbridge Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,05/04/2018,239183,2009.59,Rjb M & E
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/04/2018,240851,1679.34,Off The Kerb Productions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,26/04/2018,240635,1707.48,Newbury Lodge Kennels
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239480,858.93,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239480,858.93,Bottomline Technologies Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/04/2018,239446,504.05,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/04/2018,239446,587.29,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,19/04/2018,239446,711.21,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/04/2018,239123,1832.81,Ballet Theatre Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,12/04/2018,239779,1846,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,26/04/2018,240633,1937.37,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/04/2018,240852,2345.34,Fever Productions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/04/2018,240301,1973.4,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,05/04/2018,239164,2019.52,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/04/2018,240934,203.01,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/04/2018,240934,812.05,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/04/2018,240934,507.54,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/04/2018,240934,507.54,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,240551,2130.46,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,12/04/2018,239778,2196.56,Edwards And Ward Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240561,2154.88,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240561,111.23,365 Supply Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/04/2018,238135,2736,Mortons Print
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/04/2018,240616,2766,Abbotts Ann War Memorial Hall
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/04/2018,239980,2337.03,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/04/2018,240303,2369.07,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/04/2018,240455,2376.83,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/04/2018,240935,2412.66,Crowded House Entertainmnents Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/04/2018,240300,2420,Off The Kerb Productions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/04/2018,240559,2430.77,365 Supply Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,12/04/2018,239972,2433.33,Advanced Business Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/04/2018,240546,2437,Three Bag Harry Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/04/2018,110667,2469,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/04/2018,241014,2510,Aztec Fencing Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/04/2018,240610,2608.34,Artistes International Management
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/04/2018,239168,2679.42,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/04/2018,239756,2850,Barron & Partners
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/04/2018,239584,3526.49,Dolphin Mobility
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/04/2018,240600,3697.86,P M Plumbing & Carpentry
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/04/2018,239937,3104.4,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/04/2018,239476,3115.2,Wp Group Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/04/2018,239938,3120,Imperial Polythene Products Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/04/2018,239530,3145,Aquam Water Services
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,19/04/2018,240325,3250,Lichfields
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,12/04/2018,239491,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,19/04/2018,239967,3326.42,Vodafone Cable & Wireless Uk
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/04/2018,241050,4016.21,Spc Bathrooms Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/04/2018,239449,3419.04,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/04/2018,240483,4332.51,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/04/2018,240055,3313.5,Newauto Ltd T/A Mogo (Uk)
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/04/2018,240055,372,Newauto Ltd T/A Mogo (Uk)
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/04/2018,240620,3968,Lister Wilder
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/04/2018,239792,4045.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/04/2018,239153,5000,Romsey Community School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,19/04/2018,239804,4200,Fluent Technology Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,05/04/2018,239004,4500,Northgate Public Services Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/04/2018,240072,4558,Off The Kerb Productions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/04/2018,239173,4680,Defibshop
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/04/2018,239173,80,Defibshop
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/04/2018,239718,4805.05,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/04/2018,239477,4867.5,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,05/04/2018,239431,5399.66,Sbl
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,12/04/2018,239936,5500,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/04/2018,239953,6621.93,Pitney Bowes Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,26/04/2018,240860,5750,Langdown Estates Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/04/2018,240302,5882.18,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/04/2018,241042,7198.56,Gallagher Flooring Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,19/04/2018,240565,6000,Centerprise International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,643.92,Healthy Buildings International
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.66,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,429.28,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.66,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.66,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.66,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/04/2018,239713,214.64,Healthy Buildings International
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,12/04/2018,239806,6200,Kgm Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239733,6700,Eus Holdings Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/04/2018,230008,8092,Astor Bannerman (Medical) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/04/2018,231438,7950,Total Swimming Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/04/2018,240093,8470,Kinnarps (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,26/04/2018,240822,8500,Vail Williams
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/04/2018,240579,8758,Andover Glass Works Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,19/04/2018,240351,10450,Local Government Association
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/04/2018,239716,11126.38,Kier Property Developments Ltd.
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239459,11672.64,Xpress Software Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/04/2018,240466,13094.95,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,19/04/2018,240347,15465,Foray Motor Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,19/04/2018,240347,240,Foray Motor Group Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,12/04/2018,239735,15850,Purbeck Civil Engineering Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,26/04/2018,240863,15953,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,12/04/2018,239805,16605,Kgm Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,05/04/2018,239457,16855,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,12/04/2018,240067,17084,Gosport Borough Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/04/2018,239742,22033,King Johns House & Tudor Cottage Trust Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,19/04/2018,240323,19025.48,Imperial Civil Enforcement Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/04/2018,240599,23443.8,Wellow Parish Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239803,21463,Esri (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,26/04/2018,239781,3750,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/04/2018,239781,1029.77,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/04/2018,239781,3592.41,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/04/2018,239781,4616.14,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/04/2018,239781,8530.05,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/04/2018,239931,26625,Abavus Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/04/2018,240080,27224.75,Five Rivers Environmental Contracting Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,12/04/2018,239763,30691.25,Advanced Business Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/04/2018,240079,65469,Citizen'S Advice Test Valley
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/04/2018,241038,60856.27,Safe And Sound Playgrounds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/04/2018,239433,70000,Russell Play
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/04/2018,240342,72180,Tourism South East
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/04/2018,240834,72957,Hiwwt Trading Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,12/04/2018,239968,642378.5,Places For People Leisure Ltd - Developments
