Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172650,880,Venn Group Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172774,928,Eden Brown Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172665,936.77,Invicta Lifeline Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,14/01/2016,172675,945.3,Gripdeck Uk Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,21/01/2016,172880,1136.37,Fareham Borough Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,14/01/2016,172669,958,Vodafone Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/01/2016,173072,960,Venn Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,07/01/2016,172239,987,Benchmark Business Training Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,07/01/2016,172284,990,Abatec Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,07/01/2016,172237,1000,Myddelton & Major (Andover) Llp
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172720,1001,Oyster Partnership
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,07/01/2016,172429,1244,Romsey Good Neighbours
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/01/2016,173499,1041.25,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172619,1064.38,Employment Partners Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,14/01/2016,172370,1070,M J Ellis Manufacturing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,28/01/2016,173396,1085,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172654,1087.11,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/01/2016,172279,1087.5,Spaldings (Uk) Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/01/2016,172268,1100,Dawsonrentals Sweepers
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/01/2016,169370,1129,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2016,172255,1133.13,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/01/2016,172411,1142.1,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,14/01/2016,172587,1163.8,Allied Driving Schools Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172285,1160,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,R933 Temporary Staff,28/01/2016,173924,1160,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172649,1170,Venn Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,14/01/2016,172428,1180,Rics
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,28/01/2016,173765,600,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,28/01/2016,173765,600,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/01/2016,173087,1218,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2016,172120,1230,Venn Group Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/01/2016,172869,1538.84,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172718,1294.65,Oyster Partnership
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2016,172252,1308.88,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,07/01/2016,172108,1320.2,Oyster Partnership
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/01/2016,172612,1333.4,Paperwork (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,07/01/2016,171781,1335.25,Oyster Partnership
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,14/01/2016,172602,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/01/2016,172602,790.41,Xerox (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/01/2016,173933,1343.42,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/01/2016,172403,1635,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/01/2016,173485,1365,Oyster Partnership
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,14/01/2016,172122,1387.35,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/01/2016,174064,1697.01,Prism Medical Uk
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/01/2016,171860,1651.43,Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,14/01/2016,172709,1448.66,Allpay Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172655,1476.9,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,07/01/2016,172288,1485,Abatec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,21/01/2016,173076,1485,Abatec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,28/01/2016,173734,1485,Abatec Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,172261,1500,Bottomline Technologies Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/01/2016,173929,1500,Newbury Productions (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173511,170,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173511,600,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173511,670,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173511,360,Greenflints
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,07/01/2016,171782,1517,Oyster Partnership
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/01/2016,172440,1839.5,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,07/01/2016,172143,1547.45,Pos Enterprises
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/01/2016,172415,1101.21,Banner Business Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,14/01/2016,172415,467.16,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/01/2016,172751,1586.64,Konica Minolta Business Soltns (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/01/2016,173141,1620.8,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172719,1628,Oyster Partnership
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/01/2016,173730,1637.51,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/01/2016,173486,1660.4,Oyster Partnership
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/01/2016,172826,2000,Neopost Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,14/01/2016,172123,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/01/2016,172784,1674,Newbury Lodge Kennels
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,13/01/2016,172766,2010,A H Cheater Ltd Funeral Directors
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,21/01/2016,173060,1045.65,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/01/2016,173060,424.25,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2016,173060,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/01/2016,172653,1712.34,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/01/2016,170560,1721.97,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/01/2016,174063,2080.69,Prism Medical Uk
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,20/01/2016,172600,1505,King Feeders Uk
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/01/2016,172600,322.4,King Feeders Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/01/2016,173367,1850,Tls Fire & Security Llp
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/01/2016,173764,1914.6,365 Supply Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/01/2016,171374,1924.94,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,14/01/2016,172627,1950,Integrated Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/01/2016,173082,2007.96,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/01/2016,172410,2038,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/01/2016,172785,2500,Lyngo Theatre Company
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,14/01/2016,172729,2116,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,07/01/2016,172125,2118.31,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,21/01/2016,173061,1224.66,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/01/2016,173061,686.05,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2016,173061,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/01/2016,172652,2137.98,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,28/01/2016,173398,1316,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,28/01/2016,173398,400,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,28/01/2016,173398,431.5,Signway Supplies (Datchet Ltd)
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,14/01/2016,172432,225,Ross & Roberts
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,07/01/2016,172272,2190,Esri (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,172264,2200,Northgate Public Services Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,06/01/2016,172170,2641.2,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,07/01/2016,170489,2282.43,Irvine Grenson Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/01/2016,173761,2312.38,Employment Partners Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/01/2016,172642,89.01,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/01/2016,172642,1144.46,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/01/2016,172642,1100.22,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/01/2016,172406,2434.71,Wp Group Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,14/01/2016,172281,2440,Imperial Polythene Products Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/01/2016,172233,2443.8,Heartflood Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/01/2016,172700,2452.92,Oddsocks Communications Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/01/2016,172706,2485.42,Ballet Theatre Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/01/2016,172726,2487.51,Vodafone Cable & Wireless Uk
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,13/01/2016,172598,3018.8,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/01/2016,172710,2629.26,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/01/2016,172765,2641.9,Wp Group Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/01/2016,172771,2719.1,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/01/2016,172136,2727.33,Honalee Media
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,14/01/2016,172282,2763,Imperial Polythene Products Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/01/2016,173506,900,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173506,1883,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Insurance,13/01/2016,172739,3426,Zurich Municipal
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/01/2016,172113,2887.15,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/01/2016,173731,2923.11,Wp Group Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Project Consultancy - Systems,14/01/2016,172748,2925,Advanced Business Solutions
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,14/01/2016,172607,3607.5,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/01/2016,173478,3089.75,Peter Brent Promotions
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,14/01/2016,172604,3170,Gaze Burvill Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/01/2016,173068,3260.52,Singalonga Productions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/01/2016,171385,3299.6,Wp Group Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/01/2016,173980,3960,Bullington Village Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,14/01/2016,172779,3445.2,Thomson Reuters
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/01/2016,172704,3369.17,Mark Lundquist Mlm Concerts Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,20/01/2016,172664,3438,Ransomes Jacobsen Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/01/2016,172435,3508.87,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,28/01/2016,173118,3575,Kba Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/01/2016,173051,3644.35,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/01/2016,173069,3727.84,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/01/2016,174065,4530,Liftech Systems (Se) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,21/01/2016,173092,4752,Arnold Clark Finance Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2016,172404,4100,Parkwood Consultancy Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/01/2016,172137,4107.34,Sweeney Entertainments
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,07/01/2016,172409,5000,Carter Jonas Service Company
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/01/2016,173128,5000,Shenton Business Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,28/01/2016,173129,4468.12,Fordway Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2016,172884,5364.75,Nhp (Romsey) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/01/2016,173155,3570,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/01/2016,173155,1030,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,14/01/2016,172873,4766.93,Shared Service Architecture
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/01/2016,172253,4890.66,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/01/2016,172621,5190,Gibson & Co Ceilings
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,28/01/2016,172396,5265,Cale Briparc Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,21/01/2016,172859,5750,Rpt Consulting Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2016,173766,2000,Wicksteed Leisure Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/01/2016,173766,4971.55,Wicksteed Leisure Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,21/01/2016,172754,6995.53,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,28/01/2016,173401,7642,Scalable Communications Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,21/01/2016,172783,8673.12,Capacity Grid
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,07/01/2016,172126,164.42,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,07/01/2016,172126,68,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,07/01/2016,172126,2553,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,07/01/2016,172126,6859,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2016,172823,12500,Stockbridge Parish Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/01/2016,172864,11227.6,Temple Lifts Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/01/2016,172737,13875.09,Sahar Building Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2016,172723,15311.25,Vail Williams
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,14/01/2016,172269,16680,Peter Brett Associates
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,21/01/2016,172732,16308.8,West Way Nissan
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,21/01/2016,172733,16308.8,West Way Nissan
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,21/01/2016,172732,55,West Way Nissan
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,21/01/2016,172733,55,West Way Nissan
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/01/2016,172865,17519.29,Lifetime Construction Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/01/2016,173936,19261.12,Planning Inspectorate
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2016,172716,19490.26,Pro Vision Planning And Design
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,13/01/2016,172289,19618.42,Comparex Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/01/2016,172110,20000,Colas Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/01/2016,172724,23445,Vail Williams
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,28/01/2016,173952,17058,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Non-Employee Mileage Costs,28/01/2016,173952,698.26,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Catering,Catering,28/01/2016,173952,518.74,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/01/2016,173952,10430,Romsey Community School
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,21/01/2016,173488,28817.56,Legal & General Assurance Society Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,21/01/2016,173059,35925,Cornerstone Barristers
