Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,11/04/2024,510261,750,Cbre
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,18/04/2024,511667,750,Cornerstone Barristers
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,25/04/2024,511104,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/04/2024,511292,900,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511618,752,Aligra
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/04/2024,511318,912.5,We Are Wolf Pack Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,25/04/2024,512491,912.5,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/04/2024,511696,765,Wilsons Joinery Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/04/2024,510828,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/04/2024,511294,930,C A M Carpentry
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510757,776.04,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510794,945,C A M Carpentry
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,18/04/2024,511950,953.8,Romsey Good Neighbours
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/04/2024,511691,820.5,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,25/04/2024,511867,822,Paperwork (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511861,823.6,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,25/04/2024,512463,825,Crown Water & Coffee
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/04/2024,510408,825,Sarto Thomas Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/04/2024,512215,825,Sarto Thomas Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/04/2024,511300,1000,Lockerley And East Tytherley Bell Ringers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511946,1000,A-Fest Andover Cic
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511962,1000,Sevh Trust
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/04/2024,511902,1000,Personal Data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,25/04/2024,511630,1000,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/04/2024,511890,400,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/04/2024,511890,600,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,512492,1000,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/04/2024,510851,1000,Romsey Chamber Music Festival
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511947,1000,The Hygiene Bank Romsey
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511963,1000,De Gardeners
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511964,1000,Abbey United Reformed Church Romsey
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,18/04/2024,511326,836.7,Ppl Prs Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512323,841.2,U Logistics Recruitment Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,04/04/2024,510315,850,Enham Trust
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,504765,853,Hillier Nurseries Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510359,855,Breeze Environmental Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/04/2024,511265,857.12,Whistl
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,18/04/2024,511322,857.81,Gamma
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,11/04/2024,511141,951.45,Tameside Mbc
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,25/04/2024,511284,860, Button & Co
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/04/2024,511270,878.59,T H White Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,25/04/2024,512521,895,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/04/2024,511891,1095,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,18/04/2024,511624,913.5,Trustmarque Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/04/2024,510868,927.35,Adams Morey Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,11/04/2024,510899,1116,Ticketsolve Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/04/2024,510813,934.4,Vernacare
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/04/2024,512502,935,Dixon Searle Partnership
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,14.66,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,7.33,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,3.66,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,51.42,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,198.18,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,66.06,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,121.13,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,33.08,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,257,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,183.52,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511719,3.66,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/04/2024,511263,1132.23,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,25/04/2024,511225,947.21,Exampleit Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Security Services,18/04/2024,511315,953.25,Venture Security Management Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,511108,960,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511671,960,Sellick Partnership Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,11/04/2024,511305,1167.18,Braishfield Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510279,974.6,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,18/04/2024,511701,977.4,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,25/04/2024,512514,990,J P Lighting Design
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,511109,990,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Advertising Of Vacancies,25/04/2024,512324,999,Redactive Publishing Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,11/04/2024,510256,1000,Lambert Smith Hampton
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,11/04/2024,510257,1000,Lambert Smith Hampton
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,25/04/2024,511674,1000,Sharpe Pritchard Llp
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2024,512530,1209,Aster Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/04/2024,511057,1216.91,Castle Water Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512216,1023.61,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,511915,1065,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/04/2024,511726,1066.5,Unique Fire And Security Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,04/04/2024,510302,19.11,Ross & Roberts
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,25/04/2024,512320,1073,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,25/04/2024,512493,1315,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511353,427.7,Wasteparts Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511353,680.86,Wasteparts Uk Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Legal Fees,25/04/2024,512214,1117.31,Carter Jonas
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,25/04/2024,511371,1137.54,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/04/2024,512501,1150,Dixon Searle Partnership
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511370,71.1,Wasteparts Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511370,1100,Wasteparts Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,11/04/2024,508813,1199,Coupe Line
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,25/04/2024,511354,1200,Dashwitness Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/04/2024,511976,1444,Andover Glass Works Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2024,512531,1454,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510277,1220.8,Hillier Nurseries Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/04/2024,511321,1485.63,Resolutions In Music
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510856,1250,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/04/2024,511350,1268,Doorgear Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/04/2024,511899,1274.67,Ecological Planning & Research Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512280,1284.85,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510283,1288,Hillier Nurseries Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/04/2024,508788,1309.07,Cjs Portsmouth Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,512240,1315,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,510842,1319.02,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/04/2024,510903,1323.66,Whistl
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,17/04/2024,511332,1593,Dunnings Funeral Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/04/2024,510346,1333.89,Lister Wilder
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,18/04/2024,510817,1349.41,Advam (Uk) Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,18/04/2024,511713,1628,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/04/2024,512212,1385.6,Hayden'S Arboricultural Consultants
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,04/04/2024,510378,1385.9,Showcase Psr Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/04/2024,510361,1167.19,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/04/2024,510361,262.72,24-7 Staffing
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/04/2024,510409,1430,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511367,1435.41,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,25/04/2024,512355,1439.48,Aster Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,511235,1440,Matchtech Group Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,504147,1577.8,Hillier Nurseries Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,25/04/2024,511319,1757.45,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Premises related Expenditure,Rents,Premises Hire,25/04/2024,511631,1114.67,Bournemouth Convention Bureau Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Premises related Expenditure,Rents,Premises Hire,25/04/2024,511631,352,Bournemouth Convention Bureau Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),11/04/2024,511291,1484.75,Onvo Modular Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/04/2024,510911,1485.71,Ava Recreation
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/04/2024,509560,1582.3,Whistl
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/04/2024,511724,1602.1,Hayden'S Arboricultural Consultants
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,511127,1632,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/04/2024,511111,1640.76,Corrigenda Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511948,2000,Andover Community Engage
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/04/2024,511973,2000,Bjc Design (Southeast) Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/04/2024,510854,2000,Monxton Parish Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/04/2024,510748,1687.59,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510759,1698.17,Axis Fire And Security Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,25/04/2024,512523,1700,Vesper Conservation & Ecology Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,25/04/2024,511712,1750.9,Sharpe Pritchard Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510758,1747.03,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,04/04/2024,510804,1750,Freight Transport Association Ta Logistics Uk
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/04/2024,512252,1752,Avalon Management Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,506568,1972.6,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510275,1785,Hillier Nurseries Limited
Planning & Development,Economic Development,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/04/2024,511140,1807,Bulpitt Print Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,11/04/2024,510260,1807.5,Cbre
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,25/04/2024,512227,377.9,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,25/04/2024,512227,1431.8,Tructyre Ats
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,11/04/2024,511244,1850,Resolve (Asb)
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512275,1879.91,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512255,1888.56,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,511092,1959,Property Partners Recruitment Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510274,2052.4,Hillier Nurseries Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512221,1557.47,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512221,444.93,Aligra
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511311,2010.47,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/04/2024,512534,2488.8,Quadrabuild Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512260,2096.76,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,18/04/2024,510790,2150,"Wt Industrial Roofing, Cladding & Maint Ltd"
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,11/04/2024,510889,2169.69,Three Oak Boarding Kennels
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511620,1829.24,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511620,375.92,Aligra
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,504146,2557.8,Hillier Nurseries Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512222,862.05,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512222,1419.43,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/04/2024,510846,2758,Bentley Mobility Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,18/04/2024,511374,2300.04,Eus Holdings Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/04/2024,510304,2304.01,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510276,2318.4,Hillier Nurseries Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,11/04/2024,511097,2324.53,Phs Group Plc
