Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,02/10/2014,136538,827,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,30/10/2014,138628,115,Under Pressure
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/10/2014,138628,715.4,Under Pressure
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,30/10/2014,138122,833.33,Coffin Mew Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,30/10/2014,138831,833.33,Coffin Mew Llp
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,16/10/2014,137364,1002,Hammicks Legal Information Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,16/10/2014,137642,840,Anton Vets Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/10/2014,136830,1009.68,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138708,396,Pattco
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138708,450.75,Pattco
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/10/2014,138881,847.22,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/10/2014,137647,30,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/10/2014,137596,854,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,23/10/2014,138255,854.69,E-Buyer (Uk) Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,16/10/2014,137359,136.97,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/10/2014,137359,603.88,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,16/10/2014,137359,114.07,M D Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/10/2014,136497,858.4,Bishop Sports & Leisure
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/10/2014,138246,860,Water Plant Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Medical Fees,09/10/2014,137103,171,Occupational Health Consultancy Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,09/10/2014,137103,165,Occupational Health Consultancy Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,09/10/2014,137103,525,Occupational Health Consultancy Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/10/2014,138313,862.12,Whistl South West Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,23/10/2014,138414,1056,The Law Society
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,30/10/2014,138728,894,Freight Transport Association
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Allocation,30/10/2014,138605,923.33,Ricoh Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/10/2014,136477,925,Advanced Business Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,09/10/2014,134365,925,Advanced Business Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/10/2014,137237,932.17,Ckp Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,09/10/2014,135582,933.6,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/10/2014,137099,1123.2,Blackeyed Theatre Company
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/10/2014,138719,936.77,Invicta Lifeline Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,23/10/2014,138247,950,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/10/2014,137183,950.42,Whistl South West Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/10/2014,137854,680,Loxston Groundcare Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/10/2014,137854,282.83,Loxston Groundcare Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,30/10/2014,138407,1200,Shb Hire Limited
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,16/10/2014,137638,1000,Tourism South East
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,23/10/2014,138296,1200,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/10/2014,137259,1017.82,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,30/10/2014,138885,1235.61,Southern Water
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,02/10/2014,135438,1057.35,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/10/2014,137744,1069.43,Whistl South West Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/10/2014,137755,1071.8,Longcombe Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/10/2014,137751,1077.39,365 Supply Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/10/2014,136828,1300,Romsey Good Neighbours
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,02/10/2014,134155,1241.81,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,09/10/2014,137102,1320.94,Ivan Gibson Agricultural Contractor
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,09/10/2014,137400,1326.23,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137382,1347,Prism Medical Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,15/10/2014,137788,1350,Personal data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/10/2014,138882,1134.82,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/10/2014,138710,1143.6,Mccarthy Bainbridge Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/10/2014,137377,1146,Rigby Taylor Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,23/10/2014,137876,1163.55,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/10/2014,138855,1400,Greenflints
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,09/10/2014,137115,1423,Hammicks Legal Information Services
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/10/2014,137021,2.7,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/10/2014,137021,2.52,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,09/10/2014,137021,22.25,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/10/2014,137021,1407,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/10/2014,138730,1215,Oakes Bros Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/10/2014,138281,1482.67,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/10/2014,137734,1238.2,Simple Recruitment Services Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/10/2014,138723,1238.7,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,23/10/2014,137778,1500,Landmark Chambers
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,09/10/2014,137409,1265,Pickfords Move Management Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/10/2014,135452,1281.98,Whistl South West Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137758,1538.84,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,138856,1538.84,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/10/2014,138634,1287.53,Vp Bastion Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,16/10/2014,137375,1554,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,09/10/2014,137085,1295,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/10/2014,138118,1295,Hays Specialist Recruitment
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,136512,130,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,136512,520,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,136512,325,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,136512,325,Northgate Information Solutions Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/10/2014,138995,1575,Hampshire Mobility Services
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,02/10/2014,136536,1320.2,Hays Specialist Recruitment
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/10/2014,137339,1348.7,Kingcombe Aquacare Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/10/2014,137340,674.35,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/10/2014,137340,674.35,Kingcombe Aquacare Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/10/2014,137232,1350,Avalon Management Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/10/2014,135084,1350.81,Royal Mail
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,30/10/2014,138993,1632,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,23/10/2014,138252,1380,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/10/2014,138257,1400,Phoenix Software Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,09/10/2014,137058,1657.84,Allpay Limited
Central Services to the Public,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,136693,1416.7,Northgate Information Solutions Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/10/2014,138715,1418,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,02/10/2014,136679,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/10/2014,136679,880.96,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/10/2014,137264,1432.76,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,16/10/2014,137743,1157.81,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,16/10/2014,137743,67.39,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/10/2014,137743,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/10/2014,137028,1444,Alarms & Electrical (Devizes) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/10/2014,138682,1461.55,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/10/2014,136530,1468,Shorthouse Records
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,02/10/2014,136547,1481.08,Dell Computer Corporation Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/10/2014,136549,1485.56,Whistl South West Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/10/2014,136678,1496.08,Xerox (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,30/10/2014,138692,1500,Valuation Office Agency
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/10/2014,136791,18.24,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,09/10/2014,136791,935.88,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,09/10/2014,136791,573.78,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/10/2014,138876,1555.65,Office Update Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/10/2014,138712,1560,Mccarthy Bainbridge Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/10/2014,136494,890,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/10/2014,136494,1000,Greenflints
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/10/2014,138438,1917,Prism Medical Uk
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/10/2014,136507,1933,Andover Neighbourcare
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,09/10/2014,136691,1613.42,Allpay Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,30/10/2014,138821,1620.1,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/10/2014,138849,1946.66,Solid Gold Country
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137905,1987.2,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/10/2014,138624,1659,Loxston Groundcare Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/10/2014,136553,2000,Young Mums Matter
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/10/2014,137376,1719,Rigby Taylor Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,23/10/2014,138262,1800,Stri Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,30/10/2014,138248,1800,Cadventure Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/10/2014,137645,1814.02,Dennis Eagle Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,02/10/2014,136499,2200,Audit Commission
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,02/10/2014,136011,1837.31,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137386,2215,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,02/10/2014,136261,1871.12,Raymond Brown Minerals & Recycling Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/10/2014,138441,2285.21,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,30/10/2014,138681,2328,Cedar Pest
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,23/10/2014,138244,1947,Fordway Solutions Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,23/10/2014,138404,1950,Imperial Civil Enforcement Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,02/10/2014,135307,1950,R A Information Systems Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,02/10/2014,136552,92.2,Ross & Roberts
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,30/10/2014,138852,1975.04,Office Update Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/10/2014,138647,1975.3,Glasdon Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,08/10/2014,137258,2000,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/10/2014,137027,2464.71,Southern Water
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/10/2014,138240,2060.5,M J Ellis Manufacturing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/10/2014,138442,2472.84,"Peter Martin, Plumbing & Carpentry"
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/10/2014,138870,2080,Waverley Contract Supply Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/10/2014,136824,2500,Romsey Accident Repair Centre Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,16/10/2014,137745,2500,Encounters Arts
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/10/2014,136677,2500,Test Valley Business Awards
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137383,2510.63,"Peter Martin, Plumbing & Carpentry"
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,16/10/2014,135999,2129.3,Southern Electric
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/10/2014,138689,2179,Sweeney Entertainments
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,30/10/2014,138832,75,Ross & Roberts
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,23/10/2014,137869,2670.21,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137384,2691.29,Lifestyle Solutions
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,02/10/2014,136132,2282.12,Kgm Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/10/2014,137777,2762,Mortons Print
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/10/2014,136492,2386.68,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,15/10/2014,137569,2400,Tanner & Tilley Planning Consultants
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,23/10/2014,137870,2888.87,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/10/2014,137076,2415.57,Wessex Petroleum Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/10/2014,138444,2945.62,Spc Bathrooms & Kitchens
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,02/10/2014,136005,731.25,Kgm Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/10/2014,136005,1743.52,Kgm Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/10/2014,137402,2495,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,138314,3000,Community Action Hampshire
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/10/2014,137780,2526,Fernden Construction (Winchester) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/10/2014,136680,2586.78,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/10/2014,137885,2627.66,Vodafone Cable & Wireless Uk
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/10/2014,137607,3167.48,Southern Water
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,30/10/2014,137600,2798.34,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137380,3390,Hampshire Mobility Services
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/10/2014,137763,2878.25,J & H M Dickson Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137385,3564.78,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/10/2014,136146,2971.65,Sse Contracting Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,23/10/2014,137879,3000,Hope & Clay Construction Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/10/2014,138631,3051.72,Wessex Petroleum Limited
