Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338858,653.73,Adecco Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,18/03/2021,336904,657.5,Tudor Environmental
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338850,657.98,Adecco Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,18/03/2021,335821,661.3,Professional Developmentt/A Government Events
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/03/2021,338876,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/03/2021,338876,92,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/03/2021,338876,171,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/03/2021,338876,233,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/03/2021,338876,271,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337444,662.22,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338855,666.47,Adecco Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338479,800,Longstock Allotment Association
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,31.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,45.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,63.36,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,147,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,183.5,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/03/2021,338154,196.66,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,335833,669.9,Smi Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,338164,670.71,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337442,674.96,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337452,674.96,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337454,674.96,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337451,679.2,Adecco Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338395,815.25,Pm Design
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2021,337692,816.75,Wildflower Turf Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/03/2021,333612,683.68,Mb Garage Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,338126,686,Tudor Environmental
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,331649,690.86,24-7 Staffing
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,04/03/2021,332921,697.52,Exampleit Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/03/2021,317660,700,Lister Wilder
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337445,700.43,Adecco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,04/03/2021,333592,700.95,Exampleit Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/03/2021,337687,705.34,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,338117,710.98,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,18/03/2021,337131,857.44,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,30/03/2021,338539,720,Sonic Scaffolding 2000 Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338861,722.5,New Forest District Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338428,734.4,Socotec Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,331647,734.84,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,336891,737.76,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,25/03/2021,333650,741.36,Collard Enviromental Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,25/03/2021,336667,750,Purcell Architecture Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/03/2021,330788,750,Spaldings (Uk) Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,324080,750,Spaldings (Uk) Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,04/03/2021,335154,750,Dc Commercial Solicitors
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338873,42,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338873,84,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338873,147,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338873,147,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338873,331.28,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2021,338545,275.53,Pointer Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338545,490.37,Pointer Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,337676,780,Egbert H Taylor & Co Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,25/03/2021,337677,780.06,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,337679,787.5,Spaldings (Uk) Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,25/03/2021,337121,788.9,Dura-Id Solutions Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,25/03/2021,336684,792,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,336665,796.88,Spear Electrical Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/03/2021,336899,802,Rigby Taylor Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338377,965,North Baddesley Junior School
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/03/2021,337664,807.54,Spear Electrical Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,04/03/2021,327430,809.4,Lyreco Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,12,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,12,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,12,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,36,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,158,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,174.7,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/03/2021,333626,321.99,Teletrac Navman (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337441,810.8,Adecco Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/03/2021,330990,937.6,Rigby Taylor Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337448,815.04,Adecco Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,338109,96.06,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,338109,730.1,Dennis Eagle Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2021,339032,82.9,Bmi Solutions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2021,339032,207.25,Bmi Solutions
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Computer Software,30/03/2021,339032,207.25,Bmi Solutions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2021,339032,331.6,Bmi Solutions
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/03/2021,333627,829.61,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/03/2021,335213,832.98,Dennis Eagle Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2021,339063,1000,Chat Together
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2021,339073,1000,Spotlight Uk
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/03/2021,337120,1000,Houghton Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338378,1000,Test Valley School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338379,1000,Ampfield Village Hall
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338528,1000,Kings Somborne Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2021,339074,1000,Cupernham Junior School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335149,1000,Valley Park Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/03/2021,337776,1000,Kings Somborne School Association (Kssa)
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338376,1000,Endeavour Primary School
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2021,338829,847.11,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/03/2021,330770,852.3,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/03/2021,338138,860,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,11/03/2021,335845,862.5,Crown Water & Coffee
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/03/2021,336988,869.97,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,335224,891.88,Tudor Environmental
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,11/03/2021,331706,900,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Training Courses,11/03/2021,336923,905,Right Directions
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,25/03/2021,337642,911.07,Argosy Ltd T/A Andover Self Drive
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,30/03/2021,337130,1097,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,336660,929.72,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,30/03/2021,337686,943.5,Wilkin Chapman Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,335836,953.94,Spear Electrical Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,334467,956.98,Hyphose Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338141,148.67,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338141,815.89,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,335830,1158.5,Defibshop
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,04/03/2021,334465,967.32,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,25/03/2021,338184,975.74,Sse Contracting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338384,1175.46,A & E Builders
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,336664,994.43,Spear Electrical Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,11/03/2021,336900,1000,Business South Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,30/03/2021,339082,1000,Business South Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,30/03/2021,338334,1210,Andover Neighbourcare
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/03/2021,337763,1010.49,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,11/03/2021,333637,1020.34,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,11/03/2021,332647,1025,Abavus Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,25/03/2021,333589,1033.5,Dc Commercial Solicitors
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2021,338132,1037,Keep Britain Tidy
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,25/03/2021,337438,1073,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,18/03/2021,337750,1074.17,Sse Contracting Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,333606,1079.72,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,11/03/2021,335855,1082,Allclean Windows Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338346,1099.53,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/03/2021,337009,221.38,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/03/2021,337009,221.38,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/03/2021,337009,221.38,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/03/2021,337009,221.38,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/03/2021,337009,221.38,Healthy Buildings International
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338880,1111.1,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/03/2021,337133,1120,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/03/2021,337123,1127.99,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,25/03/2021,338353,1363.7,Cabinet Office
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/03/2021,333668,20.09,Temple Lifts Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/03/2021,333668,70.99,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/03/2021,333668,210,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/03/2021,333668,840,Temple Lifts Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,11/03/2021,336623,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,04/03/2021,333598,1150,Hrg Tree Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,30/03/2021,338199,1200,Sharpe Pritchard Llp
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,04/03/2021,333587,1200,Irrv Hq
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/03/2021,336995,1216.88,Sparks Commercial Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/03/2021,336890,1218.44,Gm Sweepers Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2021,338864,1223.2,Landmark Timber
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,04/03/2021,330366,1225,Cornerstone Barristers
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/03/2021,336871,1233.65,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/03/2021,337767,1254.17,Tsg Building Services Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,11/03/2021,335223,1275,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,11/03/2021,336685,1543.46,Legal & General Assurance Society Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/03/2021,337439,1288,Empire Industrial Doors Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,338128,1311.26,Tudor Environmental
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,25/03/2021,338407,1313.44,Eastleigh Borough Council
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,30/03/2021,338872,1315.52,Triscan Systems Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338140,1319.58,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,335832,1595.23,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,25/03/2021,338419,1600,Tameside Mbc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/03/2021,333652,25.06,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/03/2021,333652,647.13,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/03/2021,333652,684.72,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/03/2021,333670,1387.5,East Brothers (Timber) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,25/03/2021,337017,1400,Bkp Waste & Recycling Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/03/2021,333226,1402.42,Spear Electrical Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,04/03/2021,332916,1404.3,British Parking Association
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2021,338542,1416.7,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,25/03/2021,336924,1446.4,Redway Networks Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/03/2021,337761,1450,Fieldform
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/03/2021,338189,1460,Austin Foot Ecology
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,337644,4.64,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,337644,4.64,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,337644,4.64,Md Services (Andover) Ltd
