Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,15/03/2018,237317,662.68,Ricoh Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2018,237643,800,Wellow Village Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/03/2018,235402,675,Venn Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/03/2018,238761,675.59,Wolseley Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,48,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,174,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/03/2018,238158,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,174,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/03/2018,237306,18,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,15/03/2018,237787,680,Button & Co
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/03/2018,238821,680,Spear Electrical Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,08/03/2018,234777,683.33,Cspt Ltd T/A Resolve
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,08/03/2018,236137,683.33,Cspt Ltd T/A Resolve
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/03/2018,236966,533.02,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/03/2018,236966,153,Ats Euromaster Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,15/03/2018,237279,825,Angell Concepts & Consulting
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/03/2018,238806,687.5,Coupe Line
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/03/2018,238764,688,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/03/2018,236537,688.1,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/03/2018,236161,704,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/03/2018,238055,720,Fleet (Line Markers) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/03/2018,236800,720.3,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238076,725,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238112,725,Alarms & Electrical (Devizes) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2018,237641,880,Hampshire Search & Rescue Dogs
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/03/2018,238277,887.5,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,22/03/2018,238122,741.63,Quadrant Security Group Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/03/2018,238294,748.14,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/03/2018,236941,750,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/03/2018,236512,750,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/03/2018,237627,750,Anchor Pipework Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,01/03/2018,235462,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,15/03/2018,237295,750,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/03/2018,238419,752.45,Wetton Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,15/03/2018,237321,753.68,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/03/2018,236769,763.26,Mc Truck & Bus Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,15/03/2018,237272,763.86,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238089,765,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/03/2018,237034,734.9,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/03/2018,237034,33.56,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/03/2018,238342,770,Streetmaster (South Wales) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/03/2018,236194,770.88,365 Supply Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/03/2018,234726,776.25,Venn Group
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/03/2018,237291,782.53,Whistl Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/03/2018,238802,784.9,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,22/03/2018,238046,791.34,Frenzy Creative Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,15/03/2018,237334,793.6,Winckworth Sherwood
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/03/2018,236528,793.93,Spear Electrical Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,28/03/2018,238841,264,Bodyshop24
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2018,238841,534.38,Bodyshop24
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,01/03/2018,235871,800,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,29/03/2018,237275,800,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/03/2018,236381,801.35,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/03/2018,236102,801.38,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/03/2018,237292,806.75,Computastat Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/03/2018,238728,807,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/03/2018,234134,810,Venn Group
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,29/03/2018,237320,816.37,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/03/2018,236553,994.17,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/03/2018,235709,829.37,Whistl Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2018,238990,1000,Hampshire & Iow Wildlife Trust
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Contributions,08/03/2018,236523,1000,Pride Of Andover Awards
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/03/2018,236395,1000,West Tytherley & Frenchmoor Pc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2018,237645,1000,Wellow School Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/03/2018,237640,1000,Kimpton Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/03/2018,239118,1000,Andover Town Centre Partnership
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,01/03/2018,236546,1000,Andover Town Centre Partnership
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2018,237642,1000,St Leonards Church
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2018,237644,1000,Romsey Town Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/03/2018,238286,1000,Andover Rfc Youth Academy
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/03/2018,236400,1000.5,Romsey Good Neighbours
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,29/03/2018,238964,840.16,Computastat Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,08/03/2018,237017,862.5,Crown Water & Coffee
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,22/03/2018,237577,870,Anton Vets Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,29/03/2018,238807,1050,Tameside Mbc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/03/2018,236564,1064.55,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,01/03/2018,236162,895,Russell Partnership (Uk) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238040,907.14,Nurture Landscapes Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/03/2018,238770,908,Externiture Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/03/2018,238771,941.7,Externiture Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/03/2018,238291,942.18,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238080,945,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2018,238101,965,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/03/2018,238785,326.04,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/03/2018,238785,305.72,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/03/2018,238785,233.15,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/03/2018,238785,61.28,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/03/2018,238785,42.93,Vodafone Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,22/03/2018,238276,990,Solace Group
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,29/03/2018,238965,16.98,Ross & Roberts
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Advice,01/03/2018,235861,210,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Advice,01/03/2018,235861,787.5,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/03/2018,238416,998.3,Wetton Cleaning Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,15/03/2018,237788,1000,Inform Cpi Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/03/2018,236200,1001.98,Financial Data Management Plc
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/03/2018,238036,1009.83,Options Flooring Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/03/2018,236831,1018.18,Brooks Electrical Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,08/03/2018,236777,1034,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/03/2018,238094,1035,Venn Group
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/03/2018,237021,1250,Gemma Thompson Marketing & Pr
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/03/2018,238145,1258.39,Business Stream
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/03/2018,236849,1056.87,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/03/2018,238144,1268.08,Business Stream
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/03/2018,237576,1059.1,Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,15/03/2018,236793,1063.06,Pitney Bowes Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/03/2018,238948,1070.5,Hav Control Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/03/2018,237348,1072.79,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/03/2018,238989,1298.04,Andover Fire & Security Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,15/03/2018,237619,1082,Allclean Windows Limited
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,22/03/2018,238425,1300,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,29/03/2018,238435,1092.4,Nouveau Solutions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,29/03/2018,238789,575.6,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,29/03/2018,238789,324.94,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/03/2018,238789,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,08/03/2018,236167,1114.84,Qa Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/03/2018,238828,1126.92,Abacus Employment Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/03/2018,237371,1364,Sgc Services Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Systems,01/03/2018,236201,1155,Advanced Business Solutions
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/03/2018,237290,1179.57,Northgate Public Services Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/03/2018,238332,1182.42,The Pantaloons
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/03/2018,237025,1185,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/03/2018,238783,1192.5,Venn Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/03/2018,236505,1200,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/03/2018,236790,1203.75,Venn Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/03/2018,237342,1208,Show Of Hands
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/03/2018,238753,1495,Bon Giovi
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/03/2018,238313,1246.08,Five Rivers Environmental Contracting Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/03/2018,238979,1500,Environment Agency
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,08/03/2018,236844,1270.18,Phs Group Plc
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,01/03/2018,236547,1537.16,Michelmersh & Timsbury Parish Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,01/03/2018,233568,1549.15,Hampshire County Council
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,19.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,201.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,19.5,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,806,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,201.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/03/2018,237591,49.42,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/03/2018,238121,1300,Sports Labs Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/03/2018,238071,1325,Purbeck Civil Engineering Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/03/2018,238798,332.06,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/03/2018,238798,332.06,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/03/2018,238798,332.06,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/03/2018,238798,332.05,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,01/03/2018,236109,20.38,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,01/03/2018,236109,1312.91,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/03/2018,238445,1626.71,Andover Fire & Security Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/03/2018,236843,252.29,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/03/2018,236843,1112.43,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/03/2018,237783,1376.94,Options Flooring Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,22/03/2018,238067,1378.42,Phoenix Software Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,29/03/2018,238311,1378.96,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/03/2018,239117,1666,Community First New Forest
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/03/2018,237570,1399.12,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/03/2018,238418,1410.21,Whistl Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,08/03/2018,236842,258.38,Ross & Roberts
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,15/03/2018,237318,1428.77,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/03/2018,236219,1434.38,Speakers From The Edge Ltd
