Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/11/2022,465468,55.96,Zen Internet Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,03/11/2022,465860,957.31,Adt Fire & Security Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465481,960,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,465405,960,Park Avenue Recruitment
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467074,598.8,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467074,366.77,Aligra
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,10/11/2022,466810,968.17,Leopold Hotel Sheffield
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,17/11/2022,467061,983,Cammegh Davies Fleming
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/11/2022,467933,999.75,Sure Green Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2022,467473,1200,B J C Design
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/11/2022,465207,1000,Apsley Farms Sales Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/11/2022,465209,1000,Apsley Farms Sales Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,03/11/2022,465604,1000,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467240,1005,Sellick Partnership Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2022,465249,1021.4,Financial Data Management Plc
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,24/11/2022,464603,1025,Cspt Ltd T/A Resolve
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/11/2022,467111,1237.83,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,464649,1051.5,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467116,1051.5,Drive Personnel
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,03/11/2022,466070,1056,Hound Envelopes Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/11/2022,466121,1058.67,Avalon Management Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,10/11/2022,466135,490.55,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/11/2022,466135,577.18,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,10/11/2022,463824,1075,G A R Training Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467102,1108,Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,17/11/2022,467358,1111.69,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465277,52,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465277,1072,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,17/11/2022,467212,1350,Wonde Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,10/11/2022,466566,1150.32,Ppl Prs Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Catering,Catering,17/11/2022,466575,1155,Court House Catering
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2022,465433,1192.92,The Pantaloons
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466118,598.8,Aligra
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467423,598.8,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466118,598.8,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467423,598.8,Aligra
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465559,598.8,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465559,479.04,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465559,127.25,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467104,1219,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,24/11/2022,467167,1245.08,Nouveau Finance
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/11/2022,465472,1250,Park Avenue Recruitment
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,03/11/2022,465602,1250,Cornerstone Barristers
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468027,1500,Unity
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,465205,1051.5,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,465205,210.3,Drive Personnel
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467103,1269,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2022,466224,1523.76,Dolphin Mobility
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Training Courses,24/11/2022,462241,1279.5,Wessex Woodland Management
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465563,156,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465563,1131.52,Golden Orb Solutions
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,17/11/2022,465868,1299,Hampshire County Council
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,03/11/2022,465473,1582,Andover Neighbourcare
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467437,611.77,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467437,712.4,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Project Consultancy - Policy,17/11/2022,467211,1600,Wonde Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,17/11/2022,467359,1349.71,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2022,466458,1350,S K Wrapping Services
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,467918,1678.69,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,465885,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,466537,1440,Park Avenue Recruitment
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/11/2022,466468,537.11,Ross & Roberts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467087,1456,Axis Fire And Security Services Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,03/11/2022,465475,1772,Andover Neighbourcare
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,10/11/2022,465406,1500,Idox Software Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/11/2022,465880,1500,Purbeck Civil Engineering Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,10/11/2022,466531,1500,Newsteer Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,03/11/2022,465474,1823,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Legal Fees,03/11/2022,464881,1556,Sharpe Pritchard Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/11/2022,465479,1575,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/11/2022,462797,1575,Origin Amenity Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,465402,1587.66,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,466538,1587.66,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/11/2022,465862,1606.2,Adt Fire & Security Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,24/11/2022,467140,1626.6,Three Oak Boarding Kennels
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,17/11/2022,467217,1628,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467810,1640.76,Corrigenda Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Post Entry Training,03/11/2022,462492,1990,Basingstoke College Of Technology
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467105,1667,Rgv Engineering Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465466,1671.03,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/11/2022,467123,2022,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467083,1739.19,Golden Orb Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2022,466232,2087.56,The Boaz Project
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,465227,1773.51,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,24/11/2022,467141,1780.41,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,464698,1800,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465195,1828.5,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,03/11/2022,465934,2212,Solicitors Regulation Authority
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Services,Professional Fees,10/11/2022,465931,1850,Ma Partners Llp
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,466518,841.2,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,466518,1051.5,Drive Personnel
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/11/2022,467057,1908.32,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,03/11/2022,464877,1977.02,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/11/2022,466072,1995,Sports Courts Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467455,2400,St Marys Church
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/11/2022,465216,2475,Easy Wireless Hire Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466816,2500,Andover Foodbank
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466814,2500,Citizen'S Advice Test Valley
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465469,2100,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,03/11/2022,465601,2150,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,03/11/2022,458030,2600,University Of Portsmouth
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,10/11/2022,466094,2173.5,Winchester City Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465467,2220,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466125,2220,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467216,2220,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466124,2228.04,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465562,1494.04,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465562,760.83,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467215,2260.51,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467414,2281.73,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2022,466823,2795.24,Prism Medical Uk
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2022,465245,2329.5,Jrb Enterpise Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/11/2022,467436,2340,Yesss Electrical
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,17/11/2022,467079,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,03/11/2022,465913,2400,Maru-Search
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2022,466092,2481.58,Oas-Is
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,24/11/2022,467907,2500.25,Qa Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466525,1404.64,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466525,1219.53,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,17/11/2022,467238,2679.27,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,17/11/2022,467239,2679.27,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2022,466563,2691.75,Impatient Productions
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2022,465189,2149,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2022,465189,560,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465567,1682.4,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465567,1051.5,Drive Personnel
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,10/11/2022,466463,2819.78,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/11/2022,466560,3503.44,Pitney Bowes Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,03/11/2022,465870,2923.3,Smartest Energy
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/11/2022,465890,3000,The Arboricultural Co Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2022,466526,3011.27,Johnny Cash Roadshow
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467425,1880.93,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467425,1188.37,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467101,2524.03,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467101,598.12,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/11/2022,465484,3125,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467148,3125,Park Avenue Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,24/11/2022,467978,3180,Bennett And Sons Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Advertising Of Vacancies,17/11/2022,466110,3183,Penna Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/11/2022,465876,3183.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,465884,3242.88,Park Avenue Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465212,3271.68,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,10/11/2022,466530,3280,Optm
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,17/11/2022,467068,4000,Fwag South East
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/11/2022,466543,1262.89,Park Now Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,17/11/2022,466543,2112.42,Park Now Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/11/2022,467416,3391.81,MLundquist Mlm Concerts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/11/2022,465566,3425,Breeze People Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2022,466821,4231.51,A & E Builders
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,10/11/2022,466565,3376.75,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,10/11/2022,466565,32.11,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/11/2022,466565,254.34,Sparsholt College Hampshire
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,17/11/2022,466587,3625,Smith Price Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,03/11/2022,465252,3654.54,Tructyre Ats
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2022,466571,3700,Fieldform
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/11/2022,466549,3700,Fieldform
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,17/11/2022,467062,4500,University Of West Of England
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,10/11/2022,466516,3486.05,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,10/11/2022,466516,76.97,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/11/2022,466516,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,03/11/2022,465887,3784.23,Kohler Uninterruptible Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467118,3948.42,Grist Environmental
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/11/2022,467799,4022.01,Keycraft Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,17/11/2022,467467,4828.58,Awbridge Parish Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465560,2446.62,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465560,1638.18,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/11/2022,467095,4166.27,Talon Music Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2022,466820,5026.09,Danson Developments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2022,466221,5340.06,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/11/2022,465904,4456.76,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/11/2022,466112,4590,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/11/2022,465208,4735.4,Ministry Of Play Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2022,468018,5948.05,Spc Bathrooms Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/11/2022,462587,5092.6,Origin Amenity Solutions
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,10/11/2022,462235,5032.8,Dentons Ukmea Llp
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/11/2022,465240,5279.8,Glasdon Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/11/2022,466824,6485,Acorn Mobility Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/11/2022,466216,5418,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2022,468019,6732.82,Northfield Property Solutions Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/11/2022,467475,6764.47,Danson Developments Ltd
