Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,24/10/2019,283113,900,Ultimate Floor Sanding
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/10/2019,280810,750,Lubbe & Sons Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Legal Fees,17/10/2019,281351,750,Enforcement Bailiffs Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,17/10/2019,281837,750,Dc Commercial Solicitors
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/10/2019,282619,751.9,Externiture Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281603,752.05,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/10/2019,281919,752.05,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,31/10/2019,283286,759.84,Tet Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,31/10/2019,282937,637.48,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,31/10/2019,282937,125.12,Tructyre Ats
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/10/2019,282870,777.47,Kgm Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/10/2019,281493,36.38,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/10/2019,281493,661.73,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/10/2019,281493,43.42,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/10/2019,281493,43.42,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,312,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,32,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,233,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,51,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,252,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283095,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/10/2019,282609,499.5,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/10/2019,282609,290.25,Active Staff Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,31/10/2019,283679,155.3,Pc World Business
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,31/10/2019,283679,661.49,Pc World Business
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,31/10/2019,283059,819.24,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/10/2019,282880,832.15,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/10/2019,281278,832.15,Golden Orb Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2019,283054,1000,Andover Nepalese Community
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/10/2019,283565,1000,St Paul'S Church & Community Centre
Environmental & Regulatory,Climate Change costs,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,24/10/2019,283106,1000,Hampshire & Iow Wildlife Trust
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,31/10/2019,281453,1000,Winchester City Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,03/10/2019,281653,1000,Hmcs
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281275,845.5,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281582,848.04,Proactive Personnel Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/10/2019,282036,848.04,Proactive Personnel Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/10/2019,282938,849.89,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/10/2019,281254,865,Kingcombe Aquacare Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/10/2019,282893,870,The Institute Of Groundsmanship
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/10/2019,282151,871.9,Terberg Matec Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,31/10/2019,283550,259.55,Tennant Uk Cleaning Solutions Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/10/2019,283550,614.23,Tennant Uk Cleaning Solutions Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,10/10/2019,281292,889.57,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,279698,894.73,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,24/10/2019,282634,900,Guardian News & Media Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/10/2019,282950,1081.34,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,24/10/2019,282862,901.29,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,03/10/2019,281484,1117.38,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,24/10/2019,282083,139.41,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/10/2019,282083,681.41,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,24/10/2019,282083,113.63,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/10/2019,280248,934.9,Graffiti Removal Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,24/10/2019,282874,935,Virtual Effect Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,17/10/2019,281939,942.29,Coupe Line
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/10/2019,282361,950,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,03/10/2019,280803,950,Richmond Systems
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/10/2019,281318,955.85,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281277,961.2,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,31/10/2019,283568,975,Prosigns (Uk)
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,24/10/2019,283117,1180,Northwood
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,31/10/2019,283273,988,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,31/10/2019,283580,990,Mallard Consultancy Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281241,750.33,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281241,247.05,Active Staff Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Hardware Maintenance,24/10/2019,282535,1043.36,Tet Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/10/2019,280203,1050,Hrg Tree Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/10/2019,283034,1053.1,Terberg Matec Uk Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,17/10/2019,282382,1073,Cammegh Davies Fleming
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,31/10/2019,283694,1317.35,Wellow Village Hall
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,24/10/2019,282879,1317.93,Ivan Gibson Agricultural Contractor
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,03/10/2019,281307,1319,Wildy & Sons Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,92,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,331,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,92,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,38,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,222,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,19,University Hospital Soton Nhs Foundation Trst
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,167,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,92,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,24/10/2019,283096,167,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,31/10/2019,282560,1113.85,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/10/2019,282612,1151,Purbeck Civil Engineering Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,31/10/2019,283349,192.6,Tennant Uk Cleaning Solutions Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/10/2019,283349,963.73,Tennant Uk Cleaning Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,31/10/2019,283691,1443.78,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,31/10/2019,283030,1220.23,Whistl Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,31/10/2019,283301,1225,Clifton Ingram Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,10/10/2019,281942,1250,Cipfa
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,31/10/2019,283032,1256.11,Tructyre Ats
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/10/2019,281494,1267.5,Dc Commercial Solicitors
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/10/2019,283379,1272.43,24-7 Staffing
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,10/10/2019,281446,1295,Yellowday Training Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/10/2019,282622,1300,Ministry Of Play Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/10/2019,281621,1302.8,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/10/2019,282653,1569,Andover Glass Works Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,10/10/2019,282042,1037.81,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,10/10/2019,282042,58.08,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/10/2019,282042,254.34,Sparsholt College Hampshire
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,10/10/2019,278411,1571.96,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/10/2019,280258,1311,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,17/10/2019,281949,1335.8,Edwards And Ward Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,17/10/2019,281236,1357.2,Imperial Polythene Products Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/10/2019,283129,1637.72,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/10/2019,282830,1380.25,Ministry Of Play Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/10/2019,282831,1380.25,Ministry Of Play Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/10/2019,283333,364.33,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/10/2019,283333,1019.38,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,31/10/2019,281489,1670.58,Business Stream
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/10/2019,279720,1406.13,Dennis Eagle Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,400,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,150,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,150,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,150,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,400,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/10/2019,281270,180,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,143.33,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,95.57,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.76,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.78,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,47.79,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283344,95.57,Healthy Buildings International
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,31/10/2019,283385,1440,Goodsense Training
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/10/2019,283036,1440.54,The Pantaloons
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,03/10/2019,281441,1450,J Poore Lighting Design
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,31/10/2019,282556,1769.34,The Ub40 Experience
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,143.34,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.78,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,47.79,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,95.57,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/10/2019,283060,53.44,Healthy Buildings International
