Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,273931,1460,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/07/2019,276427,1464.9,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/07/2019,276371,1470.85,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,276044,1475,Aviva Life & Pensions Uk Ltd
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,11/07/2019,275370,1799.55,8by10 Digital Imaging
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,276540,1500,Fabtech Engineering Lted
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/07/2019,274986,1808.61,John Dollin Printing Services Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/07/2019,276140,1519.98,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,25/07/2019,276403,1570,The National Practioner Support Service Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,18/07/2019,276032,1597.2,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274775,1656.25,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/07/2019,276519,1665.36,Externiture Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,11/07/2019,275610,2000,New Forest National Park Authority
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,18/07/2019,276157,2000,Hmcs
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,274777,1710,Matchtech Group Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,04/07/2019,273030,1739.54,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/07/2019,275378,1743.28,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275583,1778.92,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/07/2019,275588,1795,Healthy Buildings International
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,04/07/2019,273392,1800,The Radley Forensic Document Laboratory Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/07/2019,273556,1814.71,Whistl Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,25/07/2019,276596,1820,Web Feet
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,273876,1824,Matchtech Group Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,18/07/2019,275339,1825,Cipfa
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/07/2019,275519,1852.5,Matchtech Group Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,04/07/2019,273406,2235.36,Places For People Leisure Ltd - Developments
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/07/2019,276049,2310,Village Sensation
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,11/07/2019,275366,1932.11,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,25/07/2019,276356,1959.85,Externiture Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/07/2019,275083,2357.78,Sahar Building Services Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,274778,1966.5,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,18/07/2019,275315,2022,Bentley Systems International Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/07/2019,274832,2076.42,Dentons Ukmea Llp
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/07/2019,275303,2500,Test Valley Business Awards
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/07/2019,274784,2095.38,Tructyre Ats
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,04/07/2019,274757,2100,Eus Holdings Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/07/2019,275311,2102.55,Wp Group Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/07/2019,276555,2536,Andover Mind
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,11/07/2019,275591,2152,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274774,2157.61,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/07/2019,276152,2185.52,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,18/07/2019,275834,2273.89,Edwards And Ward Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,11/07/2019,274771,2334.75,By-Pass Driver Training
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/07/2019,276030,2310,Matchtech Group Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/07/2019,274479,2320,Full House Productions
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/07/2019,275518,2451,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/07/2019,274784,2472.61,Tructyre Ats
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/07/2019,274997,2482,Off The Kerb Productions
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,04/07/2019,273597,2720.72,Signway Supplies (Datchet Ltd)
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,04/07/2019,274760,3291,John Dollin Printing Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276643,3377.6,Nhp (Romsey) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Abandoned Vehicles,11/07/2019,273430,2835,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/07/2019,276369,2848,Iiko Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,276627,2899,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,274564,2900,Vector Resourcing Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/07/2019,276426,2956.52,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/07/2019,274985,3000,Sculpture Works Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,18/07/2019,275315,3033,Bentley Systems International Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/07/2019,275332,3075,Bournemouth White Lining Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,25/07/2019,276384,3750,Unity
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/07/2019,276376,3238.01,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,11/07/2019,275586,3938.66,Wiltshire Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/07/2019,275621,3946.17,Ampfield Village Hall
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276612,4114.97,Dunne
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/07/2019,275881,3456.45,Coupe Line
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/07/2019,275587,3495,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,11/07/2019,275066,3535.83,Gristwood & Toms Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,04/07/2019,274787,4319.15,Business Stream
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276609,4423.12,Acer Renovations Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/07/2019,276038,3698,Mccarthy Bainbridge Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,274563,3700,Vector Resourcing Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/07/2019,274750,3710,Cromwell Polythene Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,18/07/2019,275868,3747,Doorgear Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/07/2019,276148,4622.8,Prism Medical Uk
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,25/07/2019,276359,4770,Marston Robing Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276614,4770.85,Northfield Property Solutions Limited
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/07/2019,276109,4050,Paul Ashton Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/07/2019,276147,4890,Bentley Mobility Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/07/2019,274156,4129.6,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,11/07/2019,273428,5000,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/07/2019,276033,4192.4,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,04/07/2019,273909,4195.03,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/07/2019,274808,4203.85,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,25/07/2019,276118,4236.67,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Recruitment Consultants,25/07/2019,274305,4386.25,Creese Consulting Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,25/07/2019,276622,4570,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/07/2019,276041,4600,Sports Courts Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,04/07/2019,273397,5630,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276613,5851.71,Lifestyle Solutions
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/07/2019,276128,4958.8,Spear Electrical Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276610,7702.08,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/07/2019,275318,8000,Pitney Bowes Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/07/2019,276156,8319,Youth In Romsey
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,11/07/2019,266185,6947.37,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,04/07/2019,274852,7250,Continuum Sport & Leisure Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,11/07/2019,275344,7254,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,18/07/2019,275291,7311.61,Fcc Recycling (Uk) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/07/2019,275304,9000,Yellow Brick Road Projects
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,11/07/2019,275064,8024.08,Cobalt Telephone Technologies
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Security Services,11/07/2019,275022,8200.5,Dark Knight Security Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,18/07/2019,275856,8312,Idox Solutions
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/07/2019,274835,8888.69,Dentons Ukmea Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/07/2019,275922,10333.71,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/07/2019,274488,10340.54,Wp Group Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/07/2019,276127,10475.2,Spear Electrical Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/07/2019,275096,14725.2,Shield Building Services (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,11/07/2019,275302,13671,Xpress Software Solutions Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,11/07/2019,270215,14941.5,Tet Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,11/07/2019,274780,18592.28,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,04/07/2019,274038,19020.1,Imperial Civil Enforcement Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/07/2019,274984,20000,Sculpture Works Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,18/07/2019,275360,24250,Two Saints Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/07/2019,275098,20267.14,Playground Facilities Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276155,25000,Andover Rugby Football Club Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,18/07/2019,275104,20900,T H White Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,18/07/2019,275361,45000,Two Saints Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/07/2019,275079,38992.98,Places For People Leisure Ltd - Developments
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,11/07/2019,275106,44782.47,Kier Ventures Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,11/07/2019,275107,44782.47,Kier Ventures Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/07/2019,276154,56070.5,Citizen'S Advice Test Valley
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,04/07/2019,275061,115899,Andover Town Centre Bid Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,04/07/2019,275091,407496.9,Hampshire County Council
