Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,9,Tls Fire & Security Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,21,Tls Fire & Security Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,54.5,Tls Fire & Security Llp
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,12,Tls Fire & Security Llp
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,18,Tls Fire & Security Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,222.5,Tls Fire & Security Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,12,Tls Fire & Security Llp
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,324083,13.5,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2021,323714,1354.88,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,321652,1129.44,T H White Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/01/2021,325395,1141.12,Gm Sweepers Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/01/2021,321966,1160.45,Spear Electrical Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,21/01/2021,319464,1190.33,Sutcliffe Play Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/01/2021,321011,1214.98,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,14/01/2021,322548,1473.5,Cipfa
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/01/2021,322085,1250,Hemsworth Associates Llp
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,14/01/2021,322513,1500,Ebp South Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/01/2021,322511,1250,Hampshire Signs & Graphics Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,14/01/2021,321947,1250,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,07/01/2021,322137,1296,Externiture Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2021,323710,1572.69,Castle Water Limited
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,14/01/2021,319533,1312.82,Landmark Timber
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322103,1328.63,Clearwater 2010 Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/01/2021,320531,1595.23,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/01/2021,321999,1354.6,Hunt Forest Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/01/2021,323730,1383.33,Personal Data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,21/01/2021,322497,1700,Southampton City Council
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2021,323715,1720.6,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/01/2021,322524,1485.25,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,48.03,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323951,144.09,Healthy Buildings International
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,21/01/2021,323759,1495,M J Rees & Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2021,322899,1820,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,14/01/2021,322138,1529,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/01/2021,321725,1579.02,Corrigenda Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,240.15,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,144.09,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,48.03,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/01/2021,323744,144.09,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2021,322900,1983.74,B J C Design
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,28/01/2021,325390,1680,Purbeck Civil Engineering Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,21/01/2021,323739,2038,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,28/01/2021,323961,78.5,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/01/2021,323961,1679.34,Jade Security Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/01/2021,325364,1808.8,Atf Supplies Nationwide Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/01/2021,322875,1839,New Forest Fencing Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/01/2021,322139,1850,Fieldform
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,28/01/2021,325375,2225,Mrt Castings Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/01/2021,322480,1282.72,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,14/01/2021,322480,763.02,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,07/01/2021,321951,1950,The Arboricultural Co Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,11.6,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,4.64,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,4.64,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,4.64,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,95.12,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,58,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,39.44,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,6.96,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,14/01/2021,322479,688.53,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,1034.42,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322479,6.96,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322549,1958.41,Terberg Matec Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,07/01/2021,322180,2364.81,Kings Somborne Village Hall
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,28/01/2021,321666,2000,Dssl Group Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,21/01/2021,323964,2000,J G Consulting
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/01/2021,323756,2005,Victoria Solutions Limited
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,14/01/2021,322877,2029.76,Gritit Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/01/2021,322506,1139.22,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/01/2021,322506,990.48,Tructyre Ats
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/01/2021,322084,2250,Hemsworth Associates Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2021,323137,2729.5,Test Valley Brass Band
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/01/2021,320543,2275,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/01/2021,321336,2310.49,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,28/01/2021,322526,2168.44,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/01/2021,321643,2355.5,Wp Group Limited
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/01/2021,322143,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,325344,2397.49,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,325345,2397.49,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,325621,2397.49,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,325622,2397.49,Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,21/01/2021,323811,2925,J H Urban Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/01/2021,322186,2979.56,Spc Bathrooms Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,28/01/2021,325754,2500,Vail Williams Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,21/01/2021,323735,2566,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,28/01/2021,325617,2600,The Arboricultural Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/01/2021,322500,2616.69,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/01/2021,323785,2643.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/01/2021,321974,2350,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,07/01/2021,321974,377.05,Wp Group Limited
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2021,323716,3225.37,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,07/01/2021,321298,2795.02,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/01/2021,323805,2805.94,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/01/2021,325347,2850.26,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/01/2021,320542,2933,Fleet (Line Markers) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/01/2021,325756,3545,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,07/01/2021,322000,636,Hunt Forest Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/01/2021,322000,2357.42,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,21/01/2021,322527,3654.8,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,25/01/2021,293180,3187.5,Global Knowledge Network Training Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/01/2021,322898,3874.42,Bartram Building Maintenance Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/01/2021,322487,3250.65,Park Now Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/01/2021,322132,4000,Fwag South East
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,28/01/2021,325620,4000,University Of Westminster
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,28/01/2021,318634,3346.15,Bt Business Direct
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Training Courses,13/01/2021,322471,3370,Right Directions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/01/2021,325607,3400,Tsg Building Services Plc
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2021,321968,564,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2021,321968,2419.24,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/01/2021,321968,483.22,24-7 Staffing
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,14/01/2021,322483,3475.9,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/01/2021,322888,4235.55,A & E Builders
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/01/2021,322272,4345,Liftech Systems (Se) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,14/01/2021,322552,3625,Smith Price Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,28/01/2021,322142,3639.5,Dc Commercial Solicitors
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,28/01/2021,325773,4422.5,Kings Somborne Village Hall
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/01/2021,322185,4503.62,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,14/01/2021,322519,3812.5,Link Asset Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/01/2021,321345,3280,Ministry Of Play Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/01/2021,321345,585.7,Ministry Of Play Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,207.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,724.56,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/01/2021,322509,103.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,14/01/2021,322546,3974.75,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,14/01/2021,322262,4793.77,Fernden Construction (Winchester) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,21/01/2021,321948,5000,Hampshire County Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,758,Axis Fire And Security Services Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,55,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,152,Axis Fire And Security Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,440,Axis Fire And Security Services Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,55,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/01/2021,322114,55,Axis Fire And Security Services Ltd
