Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,09/07/2020,308520,950,Portway Schools Association
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,09/07/2020,307937,792,Mhr International Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,23/07/2020,309110,980,Home From Home Respite Care
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,09/07/2020,308416,819,Irvine Grenson Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/07/2020,309982,1000,Pilgrims Cross Ce Primary School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/07/2020,309980,1000,Portway Junior School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/07/2020,309981,1000,Portway Infant School
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,307914,845,Rhb Partnership Llp
Housing Services,Homelessness,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,02/07/2020,307702,850,Guardian News & Media Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/07/2020,307397,854,Anton Visual
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,23/07/2020,309516,62.8,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,23/07/2020,309516,810.92,Jade Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/07/2020,308850,888.66,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309361,894.14,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/07/2020,296387,1048,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,30/07/2020,309491,931,Fuchs Lubricants (Uk) Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,09/07/2020,308192,935.14,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/07/2020,309559,949.54,Terberg Matec Uk Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/07/2020,308197,950,Real Estate Strategies Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/07/2020,308565,1149.76,B J C Design
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/07/2020,309107,959.95,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/07/2020,308397,974,Bishop Sports & Leisure
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/07/2020,307109,1178,Andover Neighbourcare
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,308982,987.26,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/07/2020,307919,1011.92,Hunt Forest Group Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,30/07/2020,309535,1024.6,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,02/07/2020,306860,1040,Public Sector Consultants Ltd
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,30/07/2020,309352,1050,Dssl Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309327,660,Automotive Equipment Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,23/07/2020,309327,408,Automotive Equipment Solutions Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/07/2020,308453,1083,Wessex Response
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,09/07/2020,308193,1101.36,Aster Communities
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/07/2020,307886,1154.09,Loxston Groundcare Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/07/2020,309533,1156,Mccarthy Bainbridge Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/07/2020,307841,1239,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,306753,77.04,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,02/07/2020,306753,615.93,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,306753,252.46,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,02/07/2020,306753,320.85,Md Services (Andover) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,16/07/2020,309036,1522,Wildy & Sons Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308401,85.31,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308401,1183.13,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308440,679.24,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308440,594.21,Terberg Matec Uk Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/07/2020,309313,1296,Externiture Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,02/07/2020,306733,750,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,306733,546.87,A T H Machinery Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,30/07/2020,309097,1575,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,16/07/2020,309101,1320,M J Rees & Co Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,30/07/2020,309954,1592.5,Personal Data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,306916,1595.23,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,306918,1595.23,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,306919,1595.23,Hampshire County Council
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/07/2020,309309,1336.88,Exampleit Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,02/07/2020,307360,255,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,307360,1083.12,Adams Morey Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,30/07/2020,307909,1610,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,02/07/2020,307710,1250.46,Dashwitness Ltd T/A Fleet Witness
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,02/07/2020,307710,105,Dashwitness Ltd T/A Fleet Witness
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308508,1357.95,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,308270,1379.05,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Purchase Of Telephones ,30/07/2020,309612,1432,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,16/07/2020,309116,1728,Sharpe Pritchard Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,23.2,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,9.28,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,9.28,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,9.28,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,190.24,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,116,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,106.32,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,13.92,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,23/07/2020,309320,751.64,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,291.84,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309320,13.92,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/07/2020,309492,1585.74,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,16/07/2020,308512,1598,Bkp Waste & Recycling Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/07/2020,307092,1611,David Ogilvie Engineering Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/07/2020,308860,1632,Jrb Enterpise Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307971,2000,Romsey Town Football & Social Club
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,02/07/2020,307681,1680,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,16/07/2020,307898,1700,Radcliffe Chambers
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/07/2020,308211,1706.47,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,309363,1715.59,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,30/07/2020,309305,1787.58,Stratfords Commercial
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/07/2020,307112,1788,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/07/2020,307433,1828.9,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/07/2020,308584,2230,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/07/2020,307697,1931.79,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/07/2020,307269,2400,Village Sensation
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,02/07/2020,307688,2000,Paperwork (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,16/07/2020,308418,1997.2,Three Oak Boarding Kennels
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2020,308952,1623.89,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/07/2020,308952,403.99,Tructyre Ats
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307816,2500,The Chalet Guest House
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307820,2500,Finesse Nails Andover
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307821,2500,Remedial Soft Tissue Therapy By Danni Bannan
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307822,2500,Ampfield And North Baddesley Cricket Club
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307827,2500,Cj Tait Fencing Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307828,2500,Big Hearts Recruitment Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307830,2500,Spring Care And Health Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307831,2500,Forty Winks
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307832,2500,24 7 Living Uk Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307941,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307942,2500,Abbey Artisans Plumbing And Heating
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307943,2500,Colemore Partners
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307944,2500,Ja Beauty
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307946,2500,A C Photography
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307947,2500,Finkk Marketing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307949,2500,Boa Rebuilds
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307950,2500,Nathan Muir Int Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307952,2500,Mdh Roofing Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307955,2500,J.P. Noyes (Building Contractor) Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307962,2500,Amanda At Holidaysplease
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307963,2500,Gotrunk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307965,2500,Kirstie Nicole Lashes And Beauty
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308535,2500,Wild Van Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308538,2500,Rachel'S Cake House
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308540,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308542,2500,D P Artworks
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308544,2500,Scirum Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308546,2500,Abi Chadwick Photography
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308548,2500,2hec Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308550,2500,Andover Artisan Catering Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308551,2500,Graeme Stewart Therapy Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308556,2500,Pj Plumbing And Property Maintenace
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308557,2500,Filmekanik
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308559,2500,Va & Km Blandford
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308561,2500,Paradise Lifestyle Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308589,2500,S R Photography
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308590,2500,Pole To Pole Marquees
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308591,2500,Sm.Beauty & Aesthetics
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308597,2500,Moore Fitness
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308599,2500,The Performing Arts Academy/Stacey Wilson
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308601,2500,Gtfowler Classic And Vintage Restoration
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308602,2500,The Real Therapy Room
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308604,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308606,2500,Made & Worn Ltd.
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308614,2500,Essential Fire Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,308996,2500,Bentley'S Frenchmoor Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,308997,2500,Hayleys Childminding
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309034,2500,Freedom In Motion
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309035,2500,Smith Physio Clinics Andover
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309037,2500,Sprat And Winkle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309048,2500,Neo Media Signage Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309059,2500,Heathercroft Meadow Flower Farm
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309061,2500,Hampshire Orthotics Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309063,2500,S2 Internet Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309064,2500,M A Psychotherapeutic Serv
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309068,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309075,2500,Martin Oakley Recruitment
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309078,2500,Romsey Rugrats
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309081,2500,Country Furnishings
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309083,2500,The Greenwood Partnership
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309084,2500,Knights Enham Parochial Church Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309627,2500,S J Design
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309631,2500,Trainmaster Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309633,2500,Cabaret Casino Events
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/07/2020,307709,2137.5,Idox Software Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,02/07/2020,307907,2189.75,Irvine Grenson Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/07/2020,308394,2199.87,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/07/2020,307902,1739.45,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,09/07/2020,307902,536.88,Wp Group Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,308504,2675.53,Aster Communities
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/07/2020,308501,2240,Elevate Uk Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/07/2020,309378,2252,Purbeck Civil Engineering Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,30/07/2020,308871,1080,Flowbird Smart City Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,30/07/2020,308871,1176,Flowbird Smart City Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,09/07/2020,308218,2727.27,Fareham Borough Council
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308207,1392,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308207,522,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308207,348,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308207,43.5,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/07/2020,309493,2336.81,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/07/2020,306724,2357.97,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/07/2020,307393,2379,Anton Visual
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/07/2020,307692,2396.16,Mhr International Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,16/07/2020,308409,2451,Ina Parc Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/07/2020,307890,2530.75,Whistl Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,02/07/2020,306887,2575.8,Davitt Jones Bould
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,23/07/2020,309311,2673.76,Exampleit Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309935,2305.64,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309935,406.79,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/07/2020,309120,3310.89,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,16/07/2020,309124,2780,Penna Plc
