Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,06/08/2020,309517,1500,Smith Price Llp
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,06/08/2020,309518,1500,Smith Price Llp
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Legal Fees,27/08/2020,311103,1550,Enforcement Bailiffs Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/08/2020,310316,1582.02,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/08/2020,311410,1595.23,Frontier Medical Group
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/08/2020,310639,1600,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,13/08/2020,310180,1601.4,Tructyre Ats
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,13/08/2020,310766,1638,Nexus Planning Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,27/08/2020,310187,2025,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311866,2042,Rh Collings & Son
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/08/2020,311132,1751,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/08/2020,311359,1243.75,Nuvola Distribution Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,27/08/2020,311359,537.5,Nuvola Distribution Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/08/2020,311575,1799,Carters Of Swanick Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/08/2020,311296,2173.54,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/08/2020,310905,1813,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,13/08/2020,310355,385.75,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/08/2020,310355,1495.98,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/08/2020,310901,1897,New Forest Fencing Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/08/2020,311139,1321.27,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/08/2020,311139,630.11,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,20/08/2020,311110,1980.55,Keltic
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,20/08/2020,311277,2053.44,Three Oak Boarding Kennels
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/08/2020,311133,2060,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,06/08/2020,310438,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,06/08/2020,310439,2500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311365,2500,Yacht Wraps Uk Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311368,2500,Leon W Training
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311370,2500,The Annexe @Elmbank Bed & Breakfast
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311371,2500,Stefan Lipa Consultancy Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311374,2500,Mph Property Maintenance
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311383,2500,Thaw Sports & Remedial Therapy
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311386,2500,Link Creator Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311388,2500,Sea Pop Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311390,2500,Andover Aesthetic Practitioners Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311392,2500,M.H. Carpentry
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311843,2500,Head On Scalp Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311844,2500,Sara'S Sparkles
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311845,2500,J S Painting And Decorating Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311846,2500,Rmg Home Improvements Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311847,2500,Baby Sensory Andover & Winchester Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311848,2500,Hawk And Trowel Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311849,2500,Love + Joy Home
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311850,2500,Horne & Heaver Home Renovations
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311851,2500,Cleaning Godmother Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311852,2500,Roslyn Swimming Academy Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311853,2500,Field Electrical
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311855,2500,Bandwagon 
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311856,2500,Historic Aircraft Flight Trustee Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311857,2500,Alltracks Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311858,2500,Adam Lay Studio Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311859,2500,Ha'Penny Acre Bed & Breakfast
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311860,2500,P B Coaching
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311861,2500,Baby Sensory Salisbury Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/08/2020,310909,2131.02,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,13/08/2020,310661,2157,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311887,2600,Easycare Systems
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,309806,2197.61,Downs View Nurseries Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,13/08/2020,309568,2203.41,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/08/2020,310657,2328.05,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/08/2020,309999,2342.15,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/08/2020,310370,2378.26,24-7 Staffing
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,13/08/2020,310184,2396.16,Mhr International Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311585,2424.85,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,06/08/2020,310135,2478,Deltascheme
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,27/08/2020,311121,2484.03,Park Now Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,06/08/2020,309369,2500,Vail Williams Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/08/2020,310170,2600,The Arboricultural Co Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,13/08/2020,310904,2612.67,Milestone Transport Planning Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,20/08/2020,311104,2773.6,Vodafone Cable & Wireless Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,20/08/2020,311105,2773.6,Vodafone Cable & Wireless Uk
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,13/08/2020,310666,1175,Loxston Groundcare Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/08/2020,310666,1664,Loxston Groundcare Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,20/08/2020,311169,3460.8,Aon Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/08/2020,310436,2900,Ion Consulting Engineers Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/08/2020,309933,2900.88,24-7 Staffing
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/08/2020,311295,3503.52,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/08/2020,310892,2950,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/08/2020,310894,2979.58,T H White Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311868,3713,Epw Construction Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/08/2020,310663,3120,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/08/2020,310672,3134.8,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,13/08/2020,310786,3140,Cbre
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/08/2020,310161,3172.39,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,06/08/2020,310329,3200,Empire Industrial Doors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,13/08/2020,310787,3237.5,Cbre
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,13/08/2020,309336,3280,Haymarket Media Group
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,27/08/2020,311824,3938.66,Wiltshire Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/08/2020,311109,3283,Koolplay Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,20/08/2020,311093,3342.2,Exampleit Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,309805,3376.01,Downs View Nurseries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/08/2020,310141,3413,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,309934,1967.98,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,309934,1472.85,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311867,4129.47,Shield Building Services (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/08/2020,310371,466.94,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/08/2020,310371,1943.97,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/08/2020,310371,1047.05,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,20/08/2020,310869,3463.34,Kohler Uninterruptible Power
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/08/2020,310443,4258.05,P M Plumbing & Carpentry
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311885,4320,Dolphin Mobility
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/08/2020,311138,575.16,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/08/2020,311138,2166.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/08/2020,311138,877.09,24-7 Staffing
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,06/08/2020,307718,3625,Smith Price Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,06/08/2020,310110,3665,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311884,4547.84,Northfield Property Solutions Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,207.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,34.52,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,724.54,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/08/2020,311791,103.5,Hi-Spec Facilities Services Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,20/08/2020,310862,3900,Confabulate
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,20/08/2020,311122,3910,Bascombe International
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/08/2020,309944,3973.63,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/08/2020,311108,4000,Koolplay Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/08/2020,310885,392.98,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/08/2020,310885,3089.76,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/08/2020,310885,534.08,Tructyre Ats
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/08/2020,311416,4125,Gravity Engineering Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/08/2020,310906,4137,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,06/08/2020,310440,5000,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,06/08/2020,310441,5000,Augusta Park Communtiy Centre
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311379,5000,Sams Beauty
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311841,5000,Yew Cottage Bed And Breakfast
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/08/2020,310871,1320.5,Ministry Of Play Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,20/08/2020,310871,3000,Ministry Of Play Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/08/2020,310659,4497.77,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/08/2020,311886,5577.25,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311584,271.33,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311584,3810.99,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311584,684.02,24-7 Staffing
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,310917,5750,Augusta Park Community Association
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,13/08/2020,310127,4792.5,Blake Morgan
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311590,3717.24,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/08/2020,311590,1087.86,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/08/2020,310430,4831.54,Virgin Media
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,20/08/2020,310345,4913,R A Information (Systems) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,13/08/2020,310771,4995,Tls Fire & Security Llp
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,309096,5160,Mgb Plastics Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,27/08/2020,311288,5251.4,Exampleit Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/08/2020,311315,6880.59,A & E Builders
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,13/08/2020,310373,5828.02,Nouveau Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,310318,5976.99,Choice Plants
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311367,7500,Amport Trout Fishery
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,06/08/2020,310128,6262.25,Skillgate Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/08/2020,309948,4466.33,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/08/2020,309948,1882.26,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/08/2020,311733,6579.7,Kelsey Building & Roofing Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,20/08/2020,311364,8250,Nt Contractors Limited
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,13/08/2020,309949,7125,Idox Software Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,06/08/2020,310451,7142,Bascombe International
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,20/08/2020,311289,7873,Continuum Sport & Leisure Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311369,10000,Grosvenor Birch Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311372,10000,Profile Hair & Skin Care Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311373,10000,Swift Courier Solutions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311381,10000,Plasmadesign Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311384,10000,Alda Plastics Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,20/08/2020,311389,10000,Wellow Golf Club Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311840,10000,Abbotswood Day Nursery Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311842,10000,Parkingforcruiseships
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,27/08/2020,311854,10000,Space Overflow Storage Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,20/08/2020,311393,11033.93,Longparish Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/08/2020,310673,9612.75,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,20/08/2020,311187,9775,Transparity
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/08/2020,309812,9780,Mgb Plastics Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Election Fees,20/08/2020,310856,12287.1,Southampton City Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,20/08/2020,311284,10352.5,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/08/2020,309881,12387.6,Wp Group Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,13/08/2020,310777,13671,Civica Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,27/08/2020,309326,20000,Hampshire County Council
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,06/08/2020,309616,17346.47,Dssl Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,20/08/2020,311170,20670.96,Places For People Leisure Ltd - Developments
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,27/08/2020,309788,1816.02,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/08/2020,309788,1396.07,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,27/08/2020,309788,13413.52,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/08/2020,309788,4627.78,Gristwood & Toms Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/08/2020,311863,27874.37,Valley Park Community Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,13/08/2020,310333,23544.8,Elevate Uk Lifts Ltd
