Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,169.35,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,169.35,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,171.79,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,171.79,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,171.79,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,171.79,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,129.72,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,1.22,Corrigenda Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/02/2023,474413,620,H L Smith Transmissions Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/02/2023,475829,620.95,Financial Data Management Plc
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2023,473572,622.43,Whistl
Planning & Development,Planning & Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2023,473774,750,Irresistible Room Ltd
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/02/2023,475095,626.89,Whistl
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475653,629.83,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475771,630.13,Active Staff Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2023,475063,632.68,Dennis Eagle Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/02/2023,476158,635.72,Unity
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,23/02/2023,472143,491.34,Ricoh Uk Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,23/02/2023,472143,93.21,Ricoh Uk Ltd
Environmental & Regulatory,Environmental & Regulatory,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,23/02/2023,472143,64.21,Ricoh Uk Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2023,474230,650,Austin Foot Ecology
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473901,656.75,Active Staff Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475567,656.75,Active Staff Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475639,657.66,Totalenergies Gas & Power Ltd
Planning & Development,Planning & Development,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475090,659.23,Hays Specialist Recruitment
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474212,134.02,Simple Recruitment Services Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474212,527.17,Simple Recruitment Services Ltd
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2023,476384,807,Augusta Park Communtiy Centre
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,473031,675,Hrg Tree Services Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/02/2023,475583,202.66,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/02/2023,475583,478.85,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/02/2023,476107,682,Rocon Contractors Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475868,715.31,Corrigenda Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2023,475622,858.8,B J C Design
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,16/02/2023,475748,717.37,Ppl Prs Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476089,359.28,Aligra
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476089,359.28,Aligra
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2023,474556,875.29,A & E Builders
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/02/2023,474422,732.23,Collard Enviromental Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/02/2023,475569,732.96,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/02/2023,474217,885,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476110,739.12,Golden Orb Solutions
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476113,312,Golden Orb Solutions
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476113,427.44,Golden Orb Solutions
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/02/2023,475088,741.91,Digital Id Ltd
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,Services,Professional Fees,09/02/2023,474733,3.47,Ross & Roberts
Cultural & Related,Cultural & Related,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475842,123.25,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475842,231.84,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475842,105.45,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475842,60.8,Tructyre Ats
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475842,224.6,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,473560,302.69,Simple Recruitment Services Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,473560,446.75,Simple Recruitment Services Ltd
Central Services,Central Services,Corporate & Democratic,Supplies & Services,Services,Professional Advice,02/02/2023,472130,750,Dc Commercial Solicitors
Central Services,Central Services,Corporate & Democratic,Supplies & Services,Services,Professional Advice,02/02/2023,472131,750,Dc Commercial Solicitors
Central Services,Central Services,Corporate & Democratic,Supplies & Services,Services,Professional Advice,02/02/2023,472133,750,Dc Commercial Solicitors
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,02/02/2023,474444,750,Personal Data - Data Protection Act 1998
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,475618,917.4,Rcs Ltd
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,Communications & Computing,Communication Links,16/02/2023,474370,765.94,Nominet
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Central Services to the Public,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/02/2023,474407,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2023,475074,771.54,Dennis Eagle Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475646,772.95,Totalenergies Gas & Power Ltd
Planning & Development,Planning & Development,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474234,779.09,Hays Specialist Recruitment
Central Services to the Public,Central Services to the Public,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473867,780,Sellick Partnership Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475627,792.92,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475606,100,Doorgear Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475606,100,Doorgear Limited
Environmental & Regulatory,Environmental & Regulatory,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475606,100,Doorgear Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475606,225,Doorgear Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475606,270,Doorgear Limited
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474421,797.54,Golden Orb Solutions
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2023,475065,800.26,Dennis Eagle Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,474408,810.39,Zip Heaters (Uk) Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,16/02/2023,475549,974.57,Andover Pcn
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475640,821.18,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2023,474786,825,Cornerstone Barristers
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475647,825.89,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,473943,1000,Parish Church Of Somborne With Ashley
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,475617,1000,Ampfield Village Hall
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,475620,1000,Tangley Parish Council
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2023,476370,1000,Unity
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2023,476385,1000,Unity
Central Services to the Public,Central Services to the Public,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,09/02/2023,475287,1000,Awbridge Parish Council
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2023,474536,1000,Baddesley Park Fc
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/02/2023,473891,1035,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/02/2023,474368,862.75,Socotec Uk Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/02/2023,473563,868.7,Frontier Plastics Limited
Central Services to the Public,Central Services to the Public,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474187,870,Sellick Partnership Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,16/02/2023,475766,870.16,Ppl Prs Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/02/2023,476105,1050,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/02/2023,474188,880,Personal Data - Data Protection Act 1998
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473745,885,Healthy Buildings International
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,16/02/2023,475591,885.86,Gamma
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475630,902.39,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2023,476395,1083,Somborne Community Cinema
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/02/2023,474735,1090,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,16/02/2023,475767,914.9,Ppl Prs Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2023,474540,1100,Carpet Cleaning Lady
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,23/02/2023,474177,925,Nec Software Solutions Uk Limited
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,02/02/2023,473858,943.96,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474183,946.45,The Oyster Partnership Ltd
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,02/02/2023,473937,952.19,Exampleit Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476112,250.27,Golden Orb Solutions
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476112,712.4,Golden Orb Solutions
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475641,968.63,Totalenergies Gas & Power Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,16/02/2023,475579,1105.29,Smartestenergy Business Limited
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,476130,996.69,Dennis Eagle Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/02/2023,474389,1000,Norwich Puppet Theatre Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/02/2023,474201,1000,Apsley Farms Sales Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,23/02/2023,475833,1010,Boddingtons Planning
Central Services to the Public,Central Services to the Public,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/02/2023,470757,1218.5,Citydoc Medical Limited-Cit-Mobile
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475879,596.37,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475879,438.66,Tructyre Ats
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475645,1035.19,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Services,Training Courses,02/02/2023,474216,1045,Cspt Ltd T/A Resolve
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474205,841.2,Drive Personnel
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474785,1051.5,Drive Personnel
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474205,210.3,Drive Personnel
Central Services to the Public,Central Services to the Public,Environmental,Supplies & Services,Services,Training Courses,16/02/2023,475067,1060,Mot Learning Services
Central Services to the Public,Central Services to the Public,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/02/2023,470752,1272.5,Citydoc Medical Limited-Cit-Mobile
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,Communications & Computing,Computer Software,09/02/2023,473021,1286.54,Winchester City Council
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475544,598.8,Aligra
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475544,479.04,Aligra
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Supplies & Services,Services,Professional Fees,09/02/2023,474424,1084.99,Advam (Uk) Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/02/2023,474751,1087.45,Pattco
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,02/02/2023,473747,1112.16,Scc
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474741,1120,Hoare Tree Services Ltd
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,Services,Training Courses,09/02/2023,474759,1130,Grounds Mananagement Association
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/02/2023,476139,1140.7,Catering Appliance Superstore
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/02/2023,474443,1144,Falco Uk Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,473095,1200,Hays Specialist Recruitment
Cultural & Related,Cultural & Related,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2023,475089,1040,Jwt Consultancy
Central Services to the Public,Central Services to the Public,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2023,475089,280,Jwt Consultancy
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/02/2023,475089,120,Jwt Consultancy
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/02/2023,476083,1200,Personal Data - Data Protection Act 1998
Planning & Development,Planning & Development,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,09/02/2023,474757,1205,Redactive Publishing Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474409,598.8,Aligra
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474409,606.29,Aligra
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476123,1226.9,The Oyster Partnership Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,473924,1238,Groundlord Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2023,475064,1241.41,Dennis Eagle Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Services,Project Consultancy - Policy,02/02/2023,474184,1490,Langstrath Consultancy Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475631,1265.27,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475729,1295.11,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/02/2023,473515,1562.35,Andover Town Centre Bid Ltd
