Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/04/2021,340996,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/04/2021,341490,1542,Leisure-Net Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/04/2021,339979,1560,Aquam Water Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/04/2021,339587,1888.99,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/04/2021,339561,1576.43,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/04/2021,339969,45,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/04/2021,339969,1533.75,Tructyre Ats
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/04/2021,340201,2000,Andover & District Mencap
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/04/2021,340202,2000,Test Valley Arts Foundation
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,15/04/2021,340124,2000,Yellow Brick Road Projects
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,15/04/2021,339585,1698.48,Phs Group Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,29/04/2021,341287,1700,Transparity
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,15/04/2021,339936,1036.95,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,15/04/2021,339936,716.1,Phoenix Software Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,22/04/2021,340763,2240,Test Valley Borough Council
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,340545,1887.82,Elliotts Premier Roofing Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,15/04/2021,340119,1951.75,Fareham Borough Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/04/2021,339563,1964.14,Hunt Forest Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,22/04/2021,339485,2000,Smith Price Llp
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,29/04/2021,341426,2470,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/04/2021,340123,2500,Yellow Brick Road Projects
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,22/04/2021,340514,597.48,Newsquest Media Group Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,22/04/2021,340514,896.23,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,22/04/2021,340514,597.48,Newsquest Media Group Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/04/2021,340969,2599,Abbotts Ann Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,08/04/2021,339571,2053.44,Three Oak Boarding Kennels
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/04/2021,340562,2250,Intratest Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/04/2021,340998,2382.95,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,29/04/2021,341444,2400,Pure Technology Group
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/04/2021,339992,2002.09,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/04/2021,339992,440.59,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,08/04/2021,339488,2451,Ina Parc Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,29/04/2021,341427,2943.5,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/04/2021,340097,2509.72,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/04/2021,340497,2535.1,Dx Network Services Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,22/04/2021,340518,2679.27,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/04/2021,340992,2750,V A Hutchison Flooring Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/04/2021,339980,2790,Aquam Water Services
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,14/04/2021,339904,3375,Coolled Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,15/04/2021,340194,2860,Ashfords Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/04/2021,340495,2977.5,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/04/2021,340564,3050,Protec Roofing Southern Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/04/2021,340759,3760.45,Wessex Lift Co Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/04/2021,340999,966.44,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/04/2021,340999,2140.76,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/04/2021,340999,104.48,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,15/04/2021,340188,3250,The Arboricultural Co Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/04/2021,340717,3427.5,Newauto Ltd T/A Mogo Uk
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,29/04/2021,341277,4131.59,Zurich Insurance Company
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,22/04/2021,339567,4165,Haymarket Media Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,22/04/2021,339586,3625,Smith Price Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,15/04/2021,339987,3689,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/04/2021,340125,4508.18,Spc Bathrooms Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/04/2021,340519,2212.57,Latcham Direct Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/04/2021,340519,2212.58,Latcham Direct Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/04/2021,340126,5580.85,A & E Builders
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,29/04/2021,341276,6703.2,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/04/2021,340130,5793.95,Dorset Auto Spares Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/04/2021,340758,7562.57,Bartram Building Maintenance Services
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/04/2021,338845,6460,Morgard Court Ltd T/A Gardners
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,29/04/2021,340544,6463.55,Latcham Direct Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,22/04/2021,340756,9003.3,Longparish Cricket Club
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/04/2021,340721,7736,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/04/2021,339481,7968,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/04/2021,339669,9707.33,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/04/2021,340840,8403.1,Wp Group Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Property Acquisition,29/04/2021,340189,8995.23,Winckworth Sherwood
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,29/04/2021,341398,9240,Avenue Electrical Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/04/2021,339708,11400,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340182,18545.95,Aon Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,341001,18506,Rocon Contractors Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,29/04/2021,340987,19773.75,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,29/04/2021,340110,23750,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,29/04/2021,341517,25817.7,Esri (Uk) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,29/04/2021,341275,31291.45,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,22/04/2021,338550,26244.25,Capita Business Services
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,22/04/2021,338549,26625,Abavus Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/04/2021,340520,27158.48,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340187,37021.75,Aon Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/04/2021,340671,37270.02,Financial Data Management Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,22/04/2021,340762,40767.5,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340184,44970.23,Aon Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,15/04/2021,339895,37937.14,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340183,50898.75,Aon Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,29/04/2021,339705,19136,The Hampshire & Iow Wildlife Trust
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/04/2021,339705,24163,The Hampshire & Iow Wildlife Trust
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,340196,44811.38,Stonewest Limited
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/04/2021,340843,46748.07,Kier Property Developments Ltd.
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/04/2021,339085,47082,Purbeck Civil Engineering Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,22/04/2021,340764,62080.11,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,08/04/2021,338879,54300,T H White Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/04/2021,341516,61508.7,Tesla Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,15/04/2021,340197,64900,T H White Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340186,79226.96,Aon Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,22/04/2021,340761,11585,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,22/04/2021,340761,29790,Test Valley Borough Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,339482,1897.31,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,339482,937.01,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/04/2021,339482,8189.89,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/04/2021,339482,75226.23,Gristwood & Toms Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,15/04/2021,339602,104386.56,Hampshire County Council
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/04/2021,339709,87257.77,Novus Property Solutions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,15/04/2021,340185,122120.5,Aon Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Contributions,29/04/2021,341722,142149,Places For People Leisure Ltd - Developments
