Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117546,"1,067.00",Knightwood Youth Club
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,13/02/2014,116623,"15,000.00",Kompan Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2014,116624,"17,327.05",Kompan Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2014,116625,"22,088.71",Kompan Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/02/2014,120021,"3,133.84",Lifestyle Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,21.4,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,8.56,M D Services
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,8.56,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,8.56,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,166.92,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,98.44,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,72.76,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,12.84,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116815,12.84,M D Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,120183,435,Mainland Aggregates Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,13/02/2014,117178,723.5,Mb Garage Equipment
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,05/02/2014,117547,"7,900.00",Cornerstone Barristers
Central Services to the Public,Non-Distributed Costs,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,06/02/2014,117682,"45,534.00",Municipal Mutual Insurance Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,06/02/2014,117181,466.08,Neopost Finance Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/02/2014,115966,"1,721.76",Neopost Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,27/02/2014,119682,"4,212.87",Neptune Consulting
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,27/02/2014,119682,246.93,Neptune Consulting
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/02/2014,118349,"3,750.00",Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2014,118030,"2,773.60",Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2014,118029,718.67,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2014,118026,"1,631.40",Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2014,118026,"1,631.40",Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/02/2014,118028,"5,677.08",Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,06/02/2014,117238,750,Nuage Communications Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/02/2014,120208,600,Nuserve Ltrd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/02/2014,119723,"3,390.00",Oakleaf Surveying Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,06/02/2014,117223,"1,008.00",Paperwork (Uk) Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,05/02/2014,117544,784.56,Pearsons/Country Cousins Pm Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/02/2014,117505,"3,032.38",Peter Brent Promotions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/02/2014,118017,"1,150.00",Polytan Sports Surfaces (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/02/2014,116605,"14,074.25",Polytan Sports Surfaces (Uk) Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,27/02/2014,120192,529.4,Posturite Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/02/2014,119413,"4,116.85",Prism Medical Uk
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,13/02/2014,118293,"52,774.00",Proludic Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/02/2014,115983,460.7,Pulsar Developments Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2014,117980,"1,690.00",Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,20/02/2014,116292,"2,375.00",Quadsys
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119688,852.3,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119992,"1,657.50",Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119687,"1,666.00",Raymond Brown Minerals & Recycling Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/02/2014,119216,775.95,Reading Agricultural Consultants Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,27/02/2014,120171,795,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,27/02/2014,118939,508.09,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/02/2014,117180,516.19,Ricoh Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/02/2014,118386,771.34,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/02/2014,114060,"1,092.07",Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/02/2014,117679,"1,208.82",Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,13/02/2014,117714,"1,010.00",Rics
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,06/02/2014,117183,"17,795.00",Romsey Community School
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,06/02/2014,117691,"1,271.50",Romsey Good Neighbours
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/02/2014,120018,500,Romsey Wood Burners
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/02/2014,120016,500,Romsey Youth Choir
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2014,119178,17.16,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2014,119178,241.14,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2014,119178,138.08,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Seminars,27/02/2014,119178,138.09,Royal Mail
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/02/2014,119178,"4,191.95",Royal Mail
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119672,"1,374.90",S G Baker Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119670,"1,407.40",S G Baker Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119673,"2,022.40",S G Baker Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119671,"2,749.80",S G Baker Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119674,"4,500.00",S G Baker Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119675,"6,109.80",S G Baker Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Design Fees,06/02/2014,116674,500,Sculpture Works Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117548,"1,000.00",Sebastians Action Trust
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,20/02/2014,117541,"3,250.00",Sector Treasury Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,13/02/2014,118380,"1,935.00",Sg Equipment Finance Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,27/02/2014,119377,"12,984.49",Sg Equipment Finance Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,13/02/2014,118518,"2,500.00",Shenton Business Group
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,13/02/2014,117253,"42,684.15",Siemens Financial Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/02/2014,118003,600,Snail Tales
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/02/2014,117539,"1,435.00",Southern Neon Light Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,20/02/2014,118535,633,Southern Tower Services Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2014,118915,831.24,Southern Water
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/02/2014,118914,"1,338.44",Southern Water
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116255,689.91,Spaldings (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2014,117520,862.5,Spaldings (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2014,118364,"1,196.60",Spaldings (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,119172,"1,408.66",Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119172,"1,760.89",Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/02/2014,119172,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2014,117696,"2,805.01",Spc Bathrooms & Kitchens
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Security Services,20/02/2014,119418,585.37,Sse
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,Equipment,27/02/2014,119725,510.87,Sse Contracting Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,118342,"25,267.20",Ssi Schaefer Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,115952,30,Steele Signs
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,115952,75,Steele Signs
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,115952,195,Steele Signs
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,115952,75,Steele Signs
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,115952,125,Steele Signs
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,115952,25,Steele Signs
Planning & Development,Economic Development,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,06/02/2014,117227,"6,180.00",Street Design Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/02/2014,119981,"3,135.00",Studio Four Architects Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/02/2014,117203,194.03,Supplies Team Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/02/2014,117203,84.96,Supplies Team Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/02/2014,117203,219.21,Supplies Team Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,20/02/2014,117202,525.43,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,13/02/2014,117266,558.61,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,13/02/2014,117266,176.03,Supplies Team Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/02/2014,117205,225,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,06/02/2014,117205,542.71,Supplies Team Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2014,117267,"1,511.69",Sutcliffe Play Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2014,117276,467.18,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,111208,545,T H White Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2014,118548,-636.12,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2014,118021,866.14,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2014,117268,957.4,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2014,117703,"3,368.71",Terberg Matec Uk Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,19/02/2014,119181,"14,830.00",Test Valley Community Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,26/02/2014,119731,920,"The Accountant, College Of Estate Management"
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Design Fees,20/02/2014,116811,"3,824.25",The Marketing Collective Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,19/02/2014,119182,"4,230.00",The Picture Conservation & Restoration Studio
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,20/02/2014,118925,750,The University Of Southampton Science Park Lt
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/02/2014,118544,688.64,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/02/2014,117261,"1,178.12",Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/02/2014,119173,"1,189.33",Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/02/2014,116597,"1,197.28",Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/02/2014,116242,"1,265.76",Tnt Post South West Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119735,531.26,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119727,535.38,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119726,682.25,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119737,900.26,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119729,956.49,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119690,"1,143.32",Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119692,"1,383.97",Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/02/2014,119724,"3,291.91",Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),20/02/2014,118917,505.7,Travis Perkins Trading Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/02/2014,119985,584.2,Travis Perkins Trading Co Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,13/02/2014,117532,"1,950.00",Trevor Roberts Associates
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,06/02/2014,117527,"5,515.00",Unilink Finance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119718,970,University Of Portsmouth
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,13/02/2014,118004,"1,857.92",Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,06/02/2014,117498,"2,418.89",Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,06/02/2014,117497,"35,000.00",Valley Leisure Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,27/02/2014,118540,"2,000.00",Valuation Office Agency
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,13/02/2014,117978,765.63,Venn Group Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,27/02/2014,119728,777.88,Venn Group Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,27/02/2014,118827,814.87,Venn Group Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,13/02/2014,117991,643.93,Veolia Es Hampshire Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,06/02/2014,116579,"1,156.80",Vodafone Business Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/02/2014,118295,201.05,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/02/2014,118295,125.13,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/02/2014,118295,66.37,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/02/2014,118295,11.09,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,13/02/2014,118295,28.53,Vodafone Limited
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,13/02/2014,118341,"3,315.78",Volkswagen Group Leasing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/02/2014,117990,"1,046.00",Waverley Contract Supply Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/02/2014,118575,"4,359.50",Wellow Parish Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Fuel Oil,06/02/2014,117713,"1,018.88",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/02/2014,116598,"1,088.10",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2014,116534,"2,567.06",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/02/2014,118015,"2,724.75",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2014,116833,"3,584.56",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/02/2014,118038,"3,814.65",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,27/02/2014,118038,622.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2014,116832,"4,422.15",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2014,116533,"4,615.06",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/02/2014,118837,"5,887.62",Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,27/02/2014,118837,327.97,Wessex Petroleum Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117549,"1,950.00",Weyhill Seniors Club
Environmental & Regulatory,Regulatory Services,Community and Leisure ,Supplies & Services,Services,Coaches Fees,20/02/2014,119193,750,Winton Community Academy
