Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493609,1052.07,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492387,1030.55,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493320,1080,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493820,1080,Matchtech Group Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493270,1057.06,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,492104,1140,24-7 Staffing
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,07/09/2023,493511,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2023,494032,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2023,494688,1147,Venn Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,492104,1147.74,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/09/2023,494641,1160,Rocon Contractors Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Premises related Expenditure,Rents,Premises Hire,28/09/2023,495269,1395,Andover Baptist Church
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2023,493614,1186.77,Aligra
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/09/2023,494743,1439,Mark Harrod Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,21/09/2023,494013,1205,Redactive Publishing Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/09/2023,493350,1222,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,14/09/2023,493388,1243.75,Advam (Uk) Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/09/2023,493504,1246,South Coast Building Supplies
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2023,494037,1247.35,Aligra
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/09/2023,494748,1500,Resilience Voyage Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2023,494296,1261.8,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/09/2023,495089,1271.82,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,490571,1271.83,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492388,1295.53,Npower
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,21/09/2023,494292,1299,Mind Matters Training
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2023,493661,1316.25,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2023,495049,1316.25,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2023,494353,1348.75,G2 Recruitment Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/09/2023,491988,1349.83,The Pantaloons
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/09/2023,493650,1351.68,Orona Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,28/09/2023,495057,1375,Mjc Tree Services Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2023,493098,1381.25,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/09/2023,494365,1385.26,Npower
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/09/2023,494285,1397.42,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/09/2023,493299,1399,Hall & Kay Fire Services Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,07/09/2023,490921,1400,Southern Groundcare Ltd (Sgc)
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/09/2023,493323,1400,H L Smith Transmissions Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493244,1427.08,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492389,1438.98,Npower
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,493386,1440.69,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493847,1440.69,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493609,1453.01,24-7 Staffing
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,28/09/2023,494614,1541.2,Warner Contracts Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/09/2023,494645,1550,G2 Recruitment Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2023,493086,1552.94,Aligra
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,07/09/2023,492949,1570.92,Southern Electric Power Distribution Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/09/2023,494358,1575.84,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,28/09/2023,494733,1600,Jones Bros Flat Roofing Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/09/2023,494285,1626.34,Tructyre Ats
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492390,1645.79,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2023,495323,2000,Bjc Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2023,495324,2000,Bjc Design
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/09/2023,493597,2000,Unity
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/09/2023,494356,1669.57,Npower
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/09/2023,495262,1710,Mhr International Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,07/09/2023,492469,1710,Cromwell Polythene Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/09/2023,493993,2109.5,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493247,1761.65,Npower
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2023,493848,1798.15,Tudor Environmental
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,14/09/2023,491528,1800,Bauer Corporate Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,07/09/2023,492613,2172.5,Andover Neighbourcare
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/09/2023,495295,1822.5,Speakers From The Edge Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/09/2023,494056,1825.4,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,490571,1825.86,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/09/2023,493293,1842.9,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/09/2023,494692,1853.64,Aligra
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,28/09/2023,494754,2250,Chartered Institute Of Housing
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,07/09/2023,492949,1897.68,Southern Electric Power Distribution Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2023,494610,2278,1st Choice Stairlifts Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493311,1899.86,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2023,493619,1915.2,Vivid Resourcing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,492444,1920,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,492925,1920,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/09/2023,494312,1920,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,21/09/2023,494325,2006.74,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492384,2032.62,Npower
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/09/2023,493350,2043.07,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/09/2023,495089,2070.23,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,28/09/2023,495096,2500,Southampton City Council
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/09/2023,494336,2142.51,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/09/2023,494687,2184,Crowded House Entertainmnents Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/09/2023,493311,2204,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493245,2302.98,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,07/09/2023,490210,2324.62,Stonbury Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493271,2395.33,Npower
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/09/2023,493306,2396.16,Mhr International Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/09/2023,494273,2471,Personal Data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/09/2023,492658,2488.81,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,28/09/2023,493862,2577.69,Three Oak Boarding Kennels
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,07/09/2023,490922,2600,Southern Groundcare Ltd (Sgc)
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Post Entry Training,28/09/2023,494293,3167,University Of West Of England
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2023,493850,2662.12,Tudor Environmental
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,07/09/2023,493383,2714.45,Sparsholt College Hampshire
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492196,2748.56,Npower
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,28/09/2023,495333,3307.5,Graham & Co
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/09/2023,494355,2761.82,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493282,2788.1,Npower
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/09/2023,493575,3402,Rdl Promotions
Housing services,"Housing strategy, advice and enabling",Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,14/09/2023,494031,2900,Meinhardt (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,14/09/2023,493914,3049.36,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/09/2023,494375,3115,Pritchard Architecture
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/09/2023,490919,3400,Southern Groundcare Ltd (Sgc)
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,14/09/2023,493908,4206.96,Wiltshire Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/09/2023,493552,3600,The Arboricultural Co Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,07/09/2023,492496,3600,Newsteer Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2023,495322,4370,A & E Builders
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,07/09/2023,493370,3720,Community Energy South
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/09/2023,493859,3732.37,Park Now Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,28/09/2023,495063,3750,Nec Software Solutions Uk Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,21/09/2023,494294,4500,University Of West Of England
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,07/09/2023,491749,3799.54,Park Now Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,07/09/2023,490920,3800,Southern Groundcare Ltd (Sgc)
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/09/2023,492529,4000,Carter Jonas
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/09/2023,493849,4120.69,Tudor Environmental
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/09/2023,492712,4475,Kohler Uninterruptible Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2023,493606,5664.82,Danson Developments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,07/09/2023,493286,4815,Avenue Electrical Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,07/09/2023,492629,4935,Pitchbooking Ltd
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,21/09/2023,494287,5945,Marston Robing Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2023,493327,4975.96,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,28/09/2023,493633,4986,Vivid Resourcing
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/09/2023,493616,6122,Age Concern Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2023,493603,6136.32,J D Codd Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/09/2023,494267,5143.84,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,14/09/2023,494082,6376.3,Romsey District Scouts
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2023,492735,5422.28,Vivid Resourcing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/09/2023,494268,5805.64,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2023,492736,5846.1,Vivid Resourcing
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2023,493407,5940,Maru-Search
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,14/09/2023,493617,5972,Illusion Events Hire Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/09/2023,493496,6200,Hall & Kay Fire Services Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,21/09/2023,494265,6251,Hampshire County Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493369,7447.77,Opus Energy Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,07/09/2023,493349,6538.2,Donald Insall Associates Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,07/09/2023,492920,6550,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,14/09/2023,493312,6659.58,Axians
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,14/09/2023,493618,7110.6,Vivid Resourcing
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,28/09/2023,495261,7176,Venture Security Management Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2023,493604,9950.78,Platinum Park Home Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2023,494749,10346.5,Little Fingers Vernham Dean Pre-School
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,492385,8864.9,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/09/2023,494357,9014.91,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/09/2023,493246,9722.01,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2023,495320,12465,Liftech Systems (Se) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/09/2023,495321,12815.53,Acer Renovations Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/09/2023,493607,12000,Ipl Plastics (Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/09/2023,494717,15871.66,A & E Builders
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,21/09/2023,494658,13500,Sonic Scaffolding 2000 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,07/09/2023,493490,17022.93,Romsey Rugby Football Club
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/09/2023,493611,16656.44,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/09/2023,494322,18658.2,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/09/2023,492477,35626,Asda
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,21/09/2023,494567,51987.92,Legal & General Assurance Society Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/09/2023,492517,49358.2,Insight Direct
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,14/09/2023,493443,54791.93,Kier Ventures Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/09/2023,492617,62743.18,Nec Software Solutions Uk Limited
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/09/2023,494073,84271.22,Nhs Hampshire And Isle Of Wight Icb
