Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,349069,1275,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349620,1287.45,The Oyster Partnership Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/08/2021,348833,1559,Andover Neighbourcare
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/08/2021,350258,1300,Going Environmental Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,19/08/2021,349847,1320,Centennial Property Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/08/2021,350476,1337.33,Fernden Construction (Winchester) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,12/08/2021,349112,1605.75,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,348264,1361.5,Dssl Group Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,12/08/2021,349000,1364,Centennial Property Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,19/08/2021,349848,1364,Centennial Property Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/08/2021,349307,1414.6,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,233,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,242,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,344,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,233,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/08/2021,348858,608,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,05/08/2021,349017,1475,Fool'S Paradise Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,349027,1475,Fieldform
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,192.12,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,96.06,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,96.06,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/08/2021,349937,48.03,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/08/2021,349517,1796.67,Bentley Mobility Services
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,26/08/2021,349324,1526.76,Signway Supplies (Datchet Ltd)
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,12/08/2021,349277,1550.2,Cbre
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349527,1556,A T H Machinery Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/08/2021,348994,1560.25,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/08/2021,349853,1568.35,Ministry Of Play Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/08/2021,349098,1570.77,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,347823,1584,Ministry Of Play Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,12/08/2021,346485,1600,Vernham Labels Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/08/2021,349100,2000,More Education
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/08/2021,349528,1680,The Pantaloons
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/08/2021,349854,1714,Ministry Of Play Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,05/08/2021,349016,1792.5,Purcell Architecture Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348464,1813.05,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/08/2021,349545,1853.33,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/08/2021,349514,2244.07,Pm Design
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349614,1872.04,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/08/2021,349531,1939.5,Rigby Taylor Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,19/08/2021,349785,1910,Fool'S Paradise Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/08/2021,349852,1951,Ministry Of Play Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Advertising,05/08/2021,348455,2000,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,05/08/2021,349030,1533.16,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,05/08/2021,349030,63.54,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,05/08/2021,349030,508.68,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/08/2021,349607,2072.76,Aquarius Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,26/08/2021,350026,2200,Continuum Sport & Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/08/2021,350493,2670,Ramps For Access (Powerguards)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,12/08/2021,349276,1080,Flowbird Smart City Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,12/08/2021,349276,1176,Flowbird Smart City Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,12/08/2021,346852,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,12/08/2021,348667,2396.16,Mhr International Uk Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,26/08/2021,348823,2397.6,Civica Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/08/2021,348133,2430,Village Sensation
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349005,286,Tructyre Ats
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349005,19.89,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349005,300.35,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349005,1751.06,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349005,20,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349005,136,Tructyre Ats
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,19/08/2021,349354,62.8,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/08/2021,349354,2472.55,Jade Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/08/2021,349515,3070.35,Pm Design
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,05/08/2021,348589,2679.27,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,12/08/2021,349265,2679.27,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,26/08/2021,350027,2679.27,Edwards And Ward Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,19/08/2021,349934,2692.36,The Copyright Licensing Agency Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,12/08/2021,349318,2750,Milestone Transport Planning Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,26/08/2021,350472,2800,The Arboricultural Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/08/2021,349093,3420,A & E Builders
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,26/08/2021,350253,2892.66,Bt Business Direct
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/08/2021,349516,3481.47,P M Plumbing & Carpentry
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/08/2021,348819,2942.73,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/08/2021,349838,2944.48,Wp Group Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,355,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,500,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,100,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,150,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,140,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,80,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,40,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348995,210,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/08/2021,350457,3038.83,Sse Contracting Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/08/2021,349518,3160.14,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/08/2021,349094,3855,Liftech Systems (Se) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,12/08/2021,349321,3320,Hemingwaydesign
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/08/2021,350480,3333.91,Externiture Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/08/2021,350256,3343,Ministry Of Play Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,12/08/2021,349256,3578.75,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/08/2021,346866,4049.13,Downs View Nurseries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,348885,4125,Gravity Engineering Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/08/2021,348666,4150,Cass Productions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,19/08/2021,349308,4172.77,Vivid Resourcing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/08/2021,349035,4197.33,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,26/08/2021,349819,4215.79,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/08/2021,350051,5105.17,St Thomas Church & Community Hall
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348289,316.17,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348289,483.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348289,2838.03,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348289,618.55,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349557,491.36,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349557,3047.76,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349557,770.24,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348658,97.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348658,3904.88,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348658,611.22,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349081,195.9,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349081,483.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349081,3305.48,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349081,742.83,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/08/2021,349338,4802.38,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,19/08/2021,348641,717.99,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/08/2021,348641,4221.64,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Services,Training Courses,05/08/2021,347881,4995,Solace Enterprises Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,215.02,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,224.66,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,2006.74,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,752.53,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,26/08/2021,350262,35.83,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/08/2021,350492,6454.87,A & E Builders
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/08/2021,348459,5396.46,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/08/2021,348854,5900,Protec Roofing Southern Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/08/2021,349323,1170.72,Park Now Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,19/08/2021,349323,4819.09,Park Now Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,346860,6787.82,Downs View Nurseries Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/08/2021,350020,8540,Protec Roofing Southern Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,19/08/2021,348633,9234,Civica Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/08/2021,350486,11804,Astor Bannerman (Medical) Ltd
