Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134882,1190,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,11/09/2014,134878,1195.2,Arco Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,04/09/2014,133944,1200,Max Associates (Holdings) Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,11/09/2014,134908,1200,Coupe Line
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,25/09/2014,135349,1221.25,Capita Business Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135442,1475,Cedar Pest
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,25/09/2014,131077,1500,Valley Leisure Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/09/2014,134929,1262.28,365 Supply Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/09/2014,134481,1273.32,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/09/2014,136264,1280,Ckp Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134520,1538.84,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/09/2014,134132,1295,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/09/2014,135336,1295,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,11/09/2014,134183,640,Transload Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/09/2014,134183,656,Transload Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/09/2014,133949,1316.6,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/09/2014,134729,1323.8,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/09/2014,136023,1331.45,Hays Specialist Recruitment
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/09/2014,135655,1603.77,Southern Water
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,10/09/2014,133957,1345.5,Tanner & Tilley Planning Consultants
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,11/09/2014,135096,1616.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135474,1362.97,Churches
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,11/09/2014,134923,1390,Edge It Systems Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,11/09/2014,134926,1170.04,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,11/09/2014,134926,24.7,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/09/2014,134926,254.34,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/09/2014,134167,1420,Fleet (Line Markers) Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,11/09/2014,134353,1732,Andover Neighbourcare
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,11/09/2014,134356,1724.05,Allpay Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/09/2014,134691,1460,Shaw & Sons Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,136182,1470,Rentokil Initial Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/09/2014,133850,1486.8,Whistl South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,87.81,Vodafone Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,3.97,Vodafone Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,3.44,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,3.81,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,1.81,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,1373.69,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,1.64,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/09/2014,132728,3.21,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,11/09/2014,132728,14.32,Vodafone Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/09/2014,135290,1522.2,Tim Payne Consulting Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/09/2014,134170,1573,Imperial Polythene Products Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/09/2014,136019,1579.01,Herriard Sawmills Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134921,1618.9,Rigby Taylor Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/09/2014,136149,1657.28,Killgerm Chemicals Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134511,1990,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/09/2014,136274,2000,Andover Neighbourcare
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,135317,2000,Sgc Services Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,04/09/2014,134123,2000,University Of Southampton
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,11/09/2014,134361,1705,South East England Councils
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/09/2014,134892,1722.77,365 Supply Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/09/2014,135990,1750,The Genesis Design Studio Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/09/2014,133978,117,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/09/2014,133978,822,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/09/2014,133978,812,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,10/09/2014,131303,1790.95,Tanner & Tilley Planning Consultants
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,04/09/2014,133931,1792.58,Coupe Line
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/09/2014,136207,1800,Tls Fire & Security Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,04/09/2014,134126,82.5,Ross & Roberts
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,11/09/2014,134182,1953.37,Valuation Office Agency
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/09/2014,135070,2362.05,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135473,1974.55,Churches
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,18.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,193.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,18.75,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/09/2014,135986,193.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/09/2014,135083,2000,Shorthouse Records
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,04/09/2014,130416,2000,Valuation Office Agency
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,11/09/2014,132319,2000,Valuation Office Agency
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/09/2014,135270,1750,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/09/2014,135270,285,Vernham Labels Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/09/2014,135978,2090,Capita Business Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/09/2014,135657,2519.23,Southern Water
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,18/09/2014,135301,0,Marston Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/09/2014,135072,2699.55,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/09/2014,135073,2714.72,Valley Leisure Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,18/09/2014,135613,2716.8,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/09/2014,136126,2264.06,Herriard Sawmills Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135447,2267,Caldera Fire And Security Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/09/2014,134145,2300,Pci Comms
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/09/2014,135341,2352,Avalon Management Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/09/2014,135071,2848.37,Valley Leisure Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/09/2014,135340,2382,Avalon Management Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/09/2014,135082,2409.77,Wessex Petroleum Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,18/09/2014,134718,179.82,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/09/2014,134718,1687.02,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/09/2014,134718,14.27,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/09/2014,134718,539.17,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/09/2014,134718,63.03,Ats Euromaster Limited
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,18/09/2014,133535,2500,Denton Ukmea Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,04/09/2014,130415,2500,Valuation Office Agency
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,25/09/2014,136142,2510.6,G4s Cash Services (Uk) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134176,2519.4,Heartflood Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/09/2014,134673,2343.47,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/09/2014,134673,298.7,Wessex Petroleum Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/09/2014,136210,3167.5,Abbotts Ann Village Shop Association
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/09/2014,134501,981.73,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/09/2014,134501,1256.6,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,11/09/2014,134501,417.44,Supplies Team Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/09/2014,135094,3237.85,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,18/09/2014,135289,2750,Maha Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,25/09/2014,136157,3308.08,Arnold Clark Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/09/2014,135687,3358.37,Prism Medical Uk
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,25/09/2014,136017,2800,Dell Computer Corporation Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,04/09/2014,133926,2850,Uninterruptible Power Supplies Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,25/09/2014,136164,3675.72,Arnold Clark Finance Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/09/2014,134181,2747.47,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,11/09/2014,134181,388.87,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,04/09/2014,134489,3527.6,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134489,197.66,Romsey Community School
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,25/09/2014,136270,2955.96,Southampton City Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/09/2014,135953,3245.16,Ken Parke Planning Consultants Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/09/2014,135611,3916.38,Aster Property
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,18/09/2014,134922,3916.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135470,3283.64,Vp Bastion Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/09/2014,135106,3983.48,Aster Property
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,18/09/2014,134952,4000,Mark Drury Ltd T/A Spud Group
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/09/2014,133954,3361.8,Wessex Petroleum Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,11/09/2014,135095,4098.87,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,18/09/2014,135313,3478.05,Denton Ukmea Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/09/2014,135105,4339.83,Aster Property
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/09/2014,135966,3724.01,Wessex Petroleum Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/09/2014,134498,3833.33,G Foss & Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/09/2014,135967,3510.21,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,25/09/2014,135967,477.28,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,04/09/2014,133496,4000,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,IT,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,25/09/2014,136156,4922.14,Arnold Clark Finance Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134509,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,17/09/2014,135485,5000,Personal data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,11/09/2014,135093,5000,Romsey Town Council
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,04/09/2014,134526,5000,Braishfield Garage
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,25/09/2014,136278,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135449,4295.32,Options Flooring Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,04/09/2014,134177,4520,Vodafone Business Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/09/2014,134672,4258.54,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/09/2014,134672,432.79,Wessex Petroleum Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2014,134750,5580,West Tytherley Parish Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/09/2014,135987,4710,Temple Lifts Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/09/2014,135612,5799.01,Aster Property
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/09/2014,134128,4995,Clc Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/09/2014,134874,1011,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134874,678,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134874,337,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/09/2014,134874,1011,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134874,1701,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,134874,337,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/09/2014,135080,5321.5,Wessex Petroleum Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,25/09/2014,135944,5354.98,Fcc Recycling (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,25/09/2014,135310,5362,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/09/2014,135688,6515,Moorview (South Coast) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,04/09/2014,134149,5844.38,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/09/2014,133799,5847.12,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,11/09/2014,133799,527.95,Wessex Petroleum Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/09/2014,134728,632.36,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/09/2014,134728,2529.43,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/09/2014,134728,1580.9,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/09/2014,134728,1580.89,Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,11/09/2014,134927,6630,Gosport Borough Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/09/2014,135974,6935.62,Evoqua Water Technologies Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/09/2014,134172,7152.83,Signway Supplies (Datchet Ltd)
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,11/09/2014,135092,10000,Romsey Town Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,04/09/2014,134124,8812.5,Rtp Consulting Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Environmental Initiative Grant,04/09/2014,134122,8989,Hampshire County Council
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2014,136209,10998.37,Abbotts Ann Village Hall
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/09/2014,133793,9860,Polytan Sports Surfaces (Uk) Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/09/2014,135468,10820.85,Vp Bastion Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/09/2014,135109,12202.75,Jl Wren Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/09/2014,134367,12740,Mgb Plastics Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,25/09/2014,135970,13557.56,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/09/2014,133834,13777.43,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/09/2014,135100,15000,Kier Facilities Services Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,25/09/2014,136129,19339,Hampshire County Council
