Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/09/2015,164416,325,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/09/2015,164416,325,Northgate Public Services Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,10/09/2015,163283,1306,Oyster Partnership
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/09/2015,164721,1320,Venn Group Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,24/09/2015,165047,1604.61,Volkswagen Group Leasing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/09/2015,163199,1356.8,Clearwater 2010 Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164275,1381.69,Abacus Employment Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,10/09/2015,163537,1637.88,Allpay Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165033,1664,Prism Medical Uk
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165032,1695,Bentley Mobility Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/09/2015,163052,1414.8,R Hunt (Agricultural Engineers) Ltd
Central Services to the Public,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/09/2015,164415,1416.7,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164004,1465.5,Abacus Employment Services Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/09/2015,164013,1760.12,Southern Water
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,03/09/2015,163198,1495,Oakleaf Surveying Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/09/2015,161909,1520,Venn Group Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/09/2015,164751,1542.03,Rentokil Initial Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165035,1862,Epw Construction
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/09/2015,163296,1869,Andover Neighbourcare
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,02/09/2015,163132,1890,A H Cheater Ltd Funeral Directors
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,24/09/2015,164744,1590,Southern Land Surveys (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,17/09/2015,163483,1638.88,Designs For Lighting
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,10/09/2015,163282,1659.6,Oyster Partnership
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,24/09/2015,164725,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,10/09/2015,163285,1674,Newbury Lodge Kennels
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164031,1686.75,Employment Partners Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/09/2015,164426,1394.08,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,17/09/2015,164426,80.99,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/09/2015,164426,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/09/2015,163820,2025,Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/09/2015,163821,2025,Bartram Building Maintenance Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,17/09/2015,164480,2089,Romsey Good Neighbours
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,10/09/2015,163709,1754.7,The Copyright Licensing Agency Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/09/2015,162783,1800,The Environment Centre (Tec)
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/09/2015,163068,170,Ross & Roberts
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,17/09/2015,164433,2235,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/09/2015,164920,2250,G J Roofing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,24/09/2015,164296,1900,Deltascheme
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/09/2015,163276,2348,Epw Construction
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/09/2015,164801,1970.66,Sweeney Entertainments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/09/2015,160626,1977,Rocon Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/09/2015,163499,1985,Fabtech Engineering Lted
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/09/2015,163677,2400,Romsey Amateur Operatics & Dramatics Society
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165050,2475.6,Enham
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,03/09/2015,161910,2494,Hampshire County Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,03/09/2015,163046,2500,Perfect Bore Manufacturing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,03/09/2015,161296,2100,R A Information Systems Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/09/2015,164450,2136,Off The Kerb Productions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,03/09/2015,163267,2609.28,Southern Water
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/09/2015,163819,2613.79,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,163055,2184.25,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164277,2194.9,Abacus Employment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165034,2638,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,17/09/2015,164148,2200,Getmapping Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/09/2015,164723,2211,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164417,2333.39,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164274,2411.44,Abacus Employment Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,03/09/2015,163263,2443.8,Heartflood Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,163512,2494.02,Wp Group Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,10/09/2015,150156,3000,Skill Quest Trust Ltd (In Liquidation)
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,24/09/2015,164461,2500,Crossways Development Solutions Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,03/09/2015,162747,2500,Ashdown Site Investigation Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/09/2015,163278,3000,P M Plumbing & Carpentry
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/09/2015,163542,250.1,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/09/2015,163542,750.31,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/09/2015,163542,750.31,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/09/2015,163542,750.31,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,16/09/2015,163818,3042.4,T P Marsh
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165031,3050.59,Aster Property
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Waste Disposal,03/09/2015,163070,3062.42,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/09/2015,163817,3110.79,Nhp (Romsey) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164034,2610.62,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/09/2015,163251,3138.18,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164006,2652.76,365 Supply Ltd
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/09/2015,164329,3208,West Tytherley Village Fund
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,10/09/2015,159601,2744,Midland Signs (Leicester) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/09/2015,164727,2805.66,J Ure
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/09/2015,163274,3459.05,Prism Medical Uk
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164035,2965.08,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,163054,3046.59,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/09/2015,156049,3111.41,Strongbond Painting Specialists Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164325,3216.94,Abacus Employment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164451,3340.66,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/09/2015,164722,3443.85,Wp Group Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2015,163804,4430.77,Thruxton War Memorial Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/09/2015,164427,4549.21,Arnold Clark Finance Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,164019,3579.24,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/09/2015,164019,257.35,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,163994,3571.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/09/2015,163994,428.63,Wp Group Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/09/2015,164798,5000,Andover Mind
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,17/09/2015,164046,5000,Carter Jonas Service Company
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/09/2015,164434,5000,Chilworth Village Hall Management Committee
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/09/2015,164439,5000,Romsey Community School
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,17/09/2015,163048,5000,Shenton Business Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/09/2015,163546,5125,Hampshire County Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,10/09/2015,163281,5167.5,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/09/2015,164733,4728.8,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2015,163513,4889.19,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/09/2015,163521,4965.13,Keyline Chartered Security Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/09/2015,164438,6072,Andover Neighbourcare
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Environmental Initiative Grant,24/09/2015,164803,5181,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,24/09/2015,164732,5301.13,Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/09/2015,162736,3636.66,King Highway Products Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/09/2015,162736,1818.33,King Highway Products Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/09/2015,164435,6747.64,Braishfield Village Hall Management Committee
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,10/09/2015,163502,5791.2,Btu Installation & Maintenance Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/09/2015,162737,6364,King Highway Products Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/09/2015,163530,638.81,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/09/2015,163530,2555.23,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/09/2015,163530,1597.02,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/09/2015,163530,1597.02,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/09/2015,164154,6536.65,Colas Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,17/09/2015,164030,114.76,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/09/2015,164030,362.56,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/09/2015,164030,1168.56,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/09/2015,164030,4025.04,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/09/2015,164030,944.23,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/09/2015,163814,7390,Globetech Europe Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/09/2015,163039,7604.26,Pro Vision Planning And Design
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,24/09/2015,164420,2616.39,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,24/09/2015,164420,6727.86,Friends Life Company Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,03/09/2015,163270,10000,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,10/09/2015,163567,9743.46,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/09/2015,163564,10200,John Stacey & Sons Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165036,13428.25,Prb Building Services
Planning & Development,Economic Development,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/09/2015,164459,12405,Hughes And Salvidge Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/09/2015,165049,19275.25,Arun Projects Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/09/2015,162746,18949.56,Colas Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/09/2015,163562,23250,Hags-Smp Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,24/09/2015,163978,33166.67,Valley Leisure Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/09/2015,165042,34795.85,Caroway Building & Civil Engineering
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,03/09/2015,163058,13651.61,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,03/09/2015,163058,35104.14,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,24/09/2015,162647,64750.2,European Electronique
