Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,15/07/2021,347708,884.06,Gamma
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/07/2021,346959,890.31,Dennis Eagle Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Rates,Nndr,01/07/2021,346920,1069.75,Southampton City Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,348083,901.25,Adams Morey Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/07/2021,347406,1107.66,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348115,930.18,Proactive Personnel Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/07/2021,346868,946,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/07/2021,347866,956.31,Howdens Joinery Co
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347657,960.38,24-7 Staffing
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,500,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,171,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,32,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,51,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,76,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,38,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/07/2021,344884,233,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/07/2021,346294,966.56,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,347717,980.46,Proactive Personnel Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348480,992.01,Dennis Eagle Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,29/07/2021,348600,1020,Web Feet
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/07/2021,346869,1032,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,29/07/2021,348581,1044.75,Lesar Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/07/2021,348102,8.19,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/07/2021,348102,7.02,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/07/2021,348102,1065.72,Tructyre Ats
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/07/2021,348213,422,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/07/2021,348213,668,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/07/2021,347702,1106.57,Options Flooring Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,29/07/2021,348605,1119.04,Aster Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/07/2021,347699,1125,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,01/07/2021,346707,973.81,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/07/2021,346707,151.44,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347402,1031.96,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347402,96.15,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,29/07/2021,347174,1154.4,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/07/2021,347175,1160,Doorgear Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,345805,1170,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348256,376.04,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348256,797.49,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348220,393.53,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348220,784.96,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/07/2021,347814,1220.13,Hays Specialist Recruitment
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,01/07/2021,346960,1479,Sovereign Housing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/07/2021,346418,28.5,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/07/2021,346418,968.17,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/07/2021,346418,240,Tructyre Ats
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/07/2021,347883,1486,Aj Products (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,29/07/2021,347864,1241.6,Bkp Waste & Recycling Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/07/2021,346855,1252.33,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348474,1266.1,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/07/2021,348491,1288,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/07/2021,346871,1295.57,24-7 Staffing
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,08/07/2021,347471,1562,Amport Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,01/07/2021,345495,1590,Radcliffe Chambers
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,29/07/2021,347327,1605.75,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,29/07/2021,348489,1342,Skills Training Centre Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,22/07/2021,348206,1643,Wildy & Sons Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,22/07/2021,347821,1654,Andover Neighbourcare
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/07/2021,348664,1661,John Dollin Printing Services Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,15/07/2021,347709,1500,Dentons Ukmea Llp
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,15/07/2021,347312,1500,Smith Price Llp
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,29/07/2021,348268,1500,Smith Price Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348498,1518.77,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/07/2021,346891,953.77,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/07/2021,346891,573.08,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,15/07/2021,347680,1541.2,Three Oak Boarding Kennels
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/07/2021,346734,1574.2,Landmark Timber
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/07/2021,348682,1472.1,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/07/2021,348682,109.48,Aligra
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/07/2021,347186,1630.16,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/07/2021,348582,1658.7,Rocon Contractors Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/07/2021,348669,2000,Andover Town Youth Fc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,22/07/2021,347733,1688.36,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,348122,1695.13,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/07/2021,346427,1714,Ministry Of Play Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,346286,1725.76,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/07/2021,346849,1740,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348271,1208.5,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348271,550.94,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/07/2021,348661,1823.03,Clearwater 2010 Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,347714,2213.4,Wadey Trees
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,29/07/2021,348209,1444.47,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348209,442,Tructyre Ats
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,29/07/2021,347669,1900,Idox Software Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/07/2021,347405,2356.99,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/07/2021,347697,1965.83,Tsg Building Services Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,01/07/2021,346709,2071.26,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,22/07/2021,348093,2079.13,Scandor Landscape Contractors Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,22/07/2021,348129,2500,Eastleigh Borough Council
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/07/2021,345517,2128,Jrb Enterpise Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,348112,2145.4,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,15/07/2021,346922,2167.5,Ch&I Associates
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Professional Fees,08/07/2021,347165,2200,Freight Transport Association Ta Logistics Uk
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348507,552.54,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348507,202.44,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,29/07/2021,348507,699.73,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/07/2021,348507,631.88,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,29/07/2021,348507,116.04,Md Services (Andover) Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,347157,2223.01,Hays Specialist Recruitment
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,01/07/2021,346865,2250,Digital Terrain Surveys Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,08/07/2021,346844,2280,Idox Software Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,15/07/2021,347666,2317,Externiture Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,01/07/2021,346893,2390,Purcell Architecture Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/07/2021,347408,2874.48,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,22/07/2021,347882,2400,Blake Morgan
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,347638,2446.96,Terberg Matec Uk Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,08/07/2021,346873,2451,Ina Parc Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/07/2021,347689,2451.42,Fleet (Line Markers) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348270,526.41,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348270,1936.67,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,08/07/2021,346726,2532.93,Artifax Software Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,346515,2559.39,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/07/2021,347877,2577.12,Deltascheme
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/07/2021,347451,3094.59,A & E Builders
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/07/2021,348314,890.95,Stonbury Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/07/2021,348314,1781.9,Stonbury Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/07/2021,347901,3274.98,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/07/2021,348141,1570.57,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,348141,1207.1,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/07/2021,347867,2778.94,Howdens Joinery Co
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,15/07/2021,346856,2800,The Arboricultural Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,29/07/2021,348654,2800,The Arboricultural Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/07/2021,346847,2834.76,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/07/2021,346503,2850.43,24-7 Staffing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,01/07/2021,346708,2866.28,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/07/2021,348590,3500,Southern Policy Centre
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/07/2021,347407,3500.28,Financial Data Management Plc
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Abandoned Vehicles,15/07/2021,347684,3060,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/07/2021,346956,3702.33,Allen Plumbing & Heating Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348223,189.37,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348223,1988.21,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348223,991.69,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/07/2021,348266,3178,Mccarthy Bainbridge Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/07/2021,346845,3196.06,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,15/07/2021,347704,3304,Defibshop
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/07/2021,345834,3345,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/07/2021,346481,4019.59,Castle Water Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348306,300.38,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348306,617.83,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348306,1410.48,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348306,1025.21,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348285,581.17,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348285,1658.62,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348285,1153.51,24-7 Staffing
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,01/07/2021,346885,3399,The Marketing Collective Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,15/07/2021,347667,3496,Blake Morgan
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/07/2021,347411,4258.79,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/07/2021,346482,4322.95,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/07/2021,345872,4326.4,Castle Water Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,15/07/2021,347311,3625,Smith Price Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/07/2021,347189,3678.5,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/07/2021,346737,3680.7,Egbert H Taylor & Co Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,29/07/2021,348657,4441.75,Aster Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,22/07/2021,348092,3717.42,Scandor Landscape Contractors Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/07/2021,348680,4475.42,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,01/07/2021,346878,3810.2,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,22/07/2021,348205,3812.5,Link Asset Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/07/2021,347743,3828.98,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/07/2021,347879,543.15,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,347879,3335.17,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,22/07/2021,347682,3955.76,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/07/2021,348679,4800.54,Acer Renovations Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,08/07/2021,346459,4007.15,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/07/2021,347450,4816.47,Concept Design Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,22/07/2021,347822,4100,Haymarket Publishing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/07/2021,346957,5055.88,Danson Developments Ltd
Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,08/07/2021,347470,5099.36,Hm Revenue And Customs Only
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347660,97.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347660,3061.5,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347660,1214.43,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347658,483.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347658,2808.29,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/07/2021,347658,1101.06,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Project Consultancy - Policy,08/07/2021,346039,4457.15,The Play Inspection Company Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348288,483.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348288,3612.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/07/2021,348288,372.21,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/07/2021,347394,4504.99,Dennis Eagle Ltd
