Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,16/04/2020,300069,950,Real Estate Strategies Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,16/04/2020,300070,950,Real Estate Strategies Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/04/2020,297004,973.16,Green Machines Sweepers Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2020,298298,973.5,Paystream My Max 3 Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2020,301370,973.5,Paystream My Max 3 Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,30/04/2020,302248,983.85,Paystream My Max 3 Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,21/04/2020,301375,992.5,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,292193,993.12,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/04/2020,301847,998.15,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/04/2020,299053,1000,Tls Fire & Security Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,02/04/2020,296911,1012.65,Paystream My Max 3 Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,23/04/2020,302398,1250,East Hampshire District Council
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Advertising,02/04/2020,296631,1050,Hampshire County Council
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/04/2020,297821,1316,Romsey Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,296890,1113.29,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),23/04/2020,302225,1123.55,Bss Group Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,16/04/2020,299539,1148,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,09/04/2020,299077,102.39,Ross & Roberts
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/04/2020,298322,1163.93,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/04/2020,296638,1210,Spear Electrical Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,02/04/2020,296885,1212.8,Ebuyer (Uk) Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,23/04/2020,302195,1256,Bt Business Direct
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,09/04/2020,299078,0,Rossendales
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/04/2020,292796,1283.16,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/04/2020,299081,1310.18,C Brewer & Sons Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301947,1312.14,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,30/04/2020,302613,1323,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,297007,1329.68,Whistl Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,02/04/2020,296898,1600,Tameside Mbc
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,30/04/2020,301575,1342.5,Integrated Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,02/04/2020,296904,1375,Freight Transport Association
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,09/04/2020,296315,1400,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2020,301937,1406.58,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,02/04/2020,297809,1408.28,Civica Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,02/04/2020,297224,1450,J P Lighting Design
Management & Support Services,Central Services to the Public,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/04/2020,299052,1450,Abp Associates Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2020,302650,1452.11,Dennis Eagle Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,16/04/2020,301568,1745.42,Sovereign Housing
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/04/2020,299537,1495,Commercial Supplies Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,09/04/2020,299082,1500,Real Estate Strategies Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/04/2020,296993,1500,Luciel Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,09/04/2020,298289,1501,Md Services (Andover) Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,09/04/2020,298350,1802.5,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,297157,1540.09,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,02/04/2020,297199,1560,Imperial Polythene Products Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296362,1969.2,John Dollin Printing Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/04/2020,302649,1650.46,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/04/2020,299170,2029.73,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/04/2020,301941,1734,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/04/2020,296893,1750,Reformed Plastics (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,30/04/2020,301871,1770,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/04/2020,298310,1788.4,Wp Group Limited
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,02/04/2020,296872,1800,Vail Williams Llp
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,23/04/2020,302210,2205,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2020,303090,2237.29,Prism Medical Uk
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/04/2020,302675,1510.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/04/2020,302675,407.28,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,09/04/2020,299090,1922.42,Ppl Prs Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/04/2020,296883,1924.74,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/04/2020,302201,1928,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,21/04/2020,298292,1937.76,Three Oak Boarding Kennels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,23/04/2020,301849,2370.94,Arnold Clark Finance Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/04/2020,302224,1984.9,Externiture Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,30/04/2020,295715,1999,Service Desk Institute
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/04/2020,293710,2092.93,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/04/2020,299073,1755.85,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,16/04/2020,299073,391.23,Wp Group Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,30/04/2020,303092,1050,Solace Enterprises Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,30/04/2020,303092,525,Solace Enterprises Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,30/04/2020,303092,525,Solace Enterprises Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,07/04/2020,296364,2106,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/04/2020,302662,2115,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/04/2020,301940,2167.5,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,02/04/2020,297617,2170.79,Labc Co. Uk
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/04/2020,298304,2635.39,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/04/2020,302198,2217.55,Proludic Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/04/2020,302232,2226.6,Total Gas & Power Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,28/04/2020,302629,2234.28,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/04/2020,297129,2250,Hemsworth Associates Llp
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/04/2020,301339,2251.45,Financial Data Management Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,23/04/2020,301348,2280,Vectos (South) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/04/2020,301366,2290.12,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/04/2020,301602,1679.36,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/04/2020,301602,631,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/04/2020,302207,2328.22,Openreach Bt
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/04/2020,301338,2796.31,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296649,2330.28,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/04/2020,297798,2341.15,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/04/2020,301353,2350,Andover Roofing Cladding & Maintenance Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/04/2020,289986,2354.44,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,30/04/2020,301935,2397.49,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/04/2020,300072,2421.3,Dx Network Services Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,09/04/2020,296917,2451,Ina Parc Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/04/2020,296538,2474.8,Vectos (South) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/04/2020,298734,2482,Avalon Management Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/04/2020,302220,2678.2,Egbert H Taylor & Co Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,23/04/2020,302191,3260,Automate Systems
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2020,303088,3278.48,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,30/04/2020,302865,2762.5,Transparity
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/04/2020,294853,2851,Nexus Planning Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,297152,466.94,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,297152,2402.88,24-7 Staffing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,02/04/2020,294495,2950,Lavat Consulting Limited T/A Pstax
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/04/2020,298305,3715,Latcham Direct Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301342,117.09,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301342,3025.76,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/04/2020,297817,3246,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,09/04/2020,296997,3252,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/04/2020,302214,2888.99,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/04/2020,302214,372.38,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,23/04/2020,301846,3965,Stannah Management Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/04/2020,299210,3976.07,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/04/2020,299095,4130.3,A & E Builders
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299054,378.6,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299054,2536.29,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299054,558.31,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/04/2020,289987,3531.66,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Purchase Of Telephones ,02/04/2020,296627,3544,Nuvola Distribution Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/04/2020,299049,3179.5,Newauto Ltd T/A Mogo (Uk)
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/04/2020,299049,420,Newauto Ltd T/A Mogo (Uk)
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,02/04/2020,296888,3625,Smith Price Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2020,297616,4393.91,Andover Foodbank
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,30/04/2020,302606,3750,Northgate Public Services Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/04/2020,301574,810.07,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/04/2020,301574,1702.11,Corrigenda Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/04/2020,301574,1531.11,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/04/2020,302262,4877.56,A & E Builders
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/04/2020,301597,4139.18,Stratfords Commercial
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,02/04/2020,293717,5000,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2020,300065,2095.72,Latcham Direct Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2020,300065,2095.71,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,16/04/2020,301346,4200,Vector Resourcing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2020,303089,5066.48,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/04/2020,301365,4392,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/04/2020,302864,4633.07,Fernden Construction (Winchester) Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,28/04/2020,301570,4650,Aquam Water Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/04/2020,299072,3585.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,16/04/2020,299072,1130.22,Wp Group Limited
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/04/2020,297815,4734,Mhr International Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/04/2020,301341,4736.48,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/04/2020,302197,4739,T H White Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/04/2020,301850,4801.56,Tsg Building Services Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301571,4785.17,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301571,111.15,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,30/04/2020,300064,4962.88,Park Now Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/04/2020,301355,5984.16,Pitney Bowes Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302256,4990.14,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/04/2020,298325,4995,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,23/04/2020,301580,4999.5,Pentest People Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/04/2020,302648,5037.84,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/04/2020,301378,5121.3,Clearwater 2010 Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/04/2020,301931,5140.77,Hi-Spec Facilities Services Plc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,07/04/2020,296624,5250,Fluent Technology Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,30/04/2020,302218,5470,South East Employers
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Chantry Centre AMP,16/04/2020,300071,5471.07,Hi Tec Roof Systems Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,02/04/2020,295900,5676,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/04/2020,298309,5813.19,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/04/2020,301314,5836,Personal Data - Data Protection Act 1998
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,02/04/2020,296892,6000,Rjs Associates Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/04/2020,302196,6195,T H White Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,23/04/2020,302297,6219.06,Purcell Architecture Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2020,296359,6692.74,Phoenix Software Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2020,302668,6780,Craemer Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,16/04/2020,300073,7200,Avworx
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,23/04/2020,302221,7250,Coombes Forestry Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,28/04/2020,289203,7373.66,Thomson Reuters
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,16/04/2020,295731,7416,Bt Business Direct
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,02/04/2020,296642,9000,Yellow Brick Road Projects
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,107.13,Hampshire County Council
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,107.79,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,458.29,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,125.42,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,161.78,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,23/04/2020,301952,6931.64,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/04/2020,302216,9850,Hunt Forest Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2020,297813,10066.43,Lifestyle Solutions
