Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,24/07/2014,130561,1050,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/07/2014,129783,1060,Liberty Printers Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/07/2014,129804,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/07/2014,129804,541.9,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/07/2014,129359,1099.93,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130406,1320.94,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/07/2014,129805,1130.85,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,24/07/2014,131034,1134.4,Edwards And Ward Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/07/2014,130423,1361.3,Patrol
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131097,1140,Mainwaring Ditch Associates
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),10/07/2014,130121,1143.2,Whiffaway Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/07/2014,128211,1148.26,Tnt Post South West Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,03/07/2014,129626,1394.52,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,24/07/2014,129382,1193.6,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/07/2014,131337,146.56,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/07/2014,131337,1086.47,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/07/2014,129376,1236.95,New Forest Farm Machinery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/07/2014,128648,1242.08,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130824,1245.5,Doorgear Limited
Planning & Development,Community Development,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,17/07/2014,129378,1500,Clegg & Brooking Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,24/07/2014,131342,1500,Her Majestys Court Service
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/07/2014,130669,1255.47,Tnt Post South West Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131665,1256.12,Killgerm Chemicals Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/07/2014,131690,1259.78,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),31/07/2014,131503,1267.2,Andover Glass Works Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/07/2014,130758,1530,Financial Data Management Plc
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,17/07/2014,130795,1533.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130550,1285.83,Options Flooring Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,03/07/2014,128916,1555.5,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/07/2014,130808,1560,Epw Construction
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/07/2014,130099,1302.36,Tnt Post South West Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,24/07/2014,129837,858.44,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,24/07/2014,129837,382.55,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,24/07/2014,129837,102.36,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/07/2014,130354,1055.94,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,17/07/2014,130354,90.85,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/07/2014,130354,254.34,Sparsholt College Hampshire
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Land Acquisition (revenue),10/07/2014,130145,1000,Treasury Solicitor'S Department
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,10/07/2014,130145,551,Treasury Solicitor'S Department
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,10/07/2014,129821,1644.3,Allpay Limited
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/07/2014,131212,1387.88,365 Supply Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,17/07/2014,130396,1670.5,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/07/2014,130129,1714,Prism Medical Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,31/07/2014,131501,1436.5,Churches
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/07/2014,130801,700,Roslyne Ecological
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/07/2014,130801,700,Roslyne Ecological
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/07/2014,130801,350,Roslyne Ecological
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/07/2014,129348,1470,Rentokil Initial Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/07/2014,131323,1792,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,31/07/2014,131494,1500,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,17/07/2014,130431,1500,The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,17/07/2014,130421,1800,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/07/2014,129609,1540.89,E-Buyer (Uk) Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,31/07/2014,131835,24.5,Ross & Roberts
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/07/2014,130557,1554.88,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Abandoned Vehicles,17/07/2014,130383,1594,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,31/07/2014,131309,1975,Lpc Printing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,10/07/2014,129982,1660,Axial Systems Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,03/07/2014,129366,9.69,Ross & Roberts
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,24/07/2014,130666,1680,Max Associates (Holdings) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/07/2014,130806,2036.07,"Peter Martin, Plumbing & Carpentry"
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/07/2014,128647,1040,Village Sensation
Planning & Development,Planning Policy,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,17/07/2014,128647,1000,Village Sensation
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,10/07/2014,129533,230,Waterside Blinds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,10/07/2014,129533,165,Waterside Blinds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,10/07/2014,129533,295,Waterside Blinds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/07/2014,129533,710,Waterside Blinds
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/07/2014,129533,312,Waterside Blinds
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,17/07/2014,130420,1726.99,Local Government Association
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/07/2014,131119,1731.44,365 Supply Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/07/2014,130409,1750,Destination Basingstoke Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/07/2014,130433,1770,Paperwork (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/07/2014,129601,1781.36,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,24/07/2014,131039,1837.31,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,24/07/2014,131040,1837.31,Edwards And Ward Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131646,1882.26,Kings Worthy Garden Machinery Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/07/2014,131224,2284.83,Southern Water
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,31/07/2014,129371,2284.83,Southern Water
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,24/07/2014,131070,1916.53,Ricoh Uk Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,31/07/2014,131504,1934.31,Kier Facilities Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/07/2014,130818,1950,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130382,1000,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130382,500,Bottomline Technologies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130382,500,Bottomline Technologies Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/07/2014,131514,1349.14,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/07/2014,131514,674.56,Kingcombe Aquacare Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,03/07/2014,129584,2500,Encounters Arts
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,03/07/2014,129627,2504.49,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131065,2090,Ssi Schaefer Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,24/07/2014,130567,2096.3,G4s Cash Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,31/07/2014,131075,2096.68,Wessex Petroleum Limited
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,31/07/2014,131524,2103.4,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130814,2105.15,Basingstoke Fire Protection Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131068,2112.4,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,03/07/2014,127822,2175,Netlens Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/07/2014,130096,2262.63,Document Despatch Ltd
Central Services to the Public,Housing Benefits ,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,24/07/2014,131214,2755,Tameside Mbc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/07/2014,128952,2310,Chiltern Sports Contractors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/07/2014,128950,2342.47,2h Storage Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),31/07/2014,131666,2380,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,31/07/2014,131865,2863.17,J D Codd Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,31/07/2014,131842,2894.16,Aster Property
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,17/07/2014,130402,81.51,Vodafone Cable & Wireless Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130402,2362.53,Vodafone Cable & Wireless Uk
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,09/07/2014,128600,2500,Rushmoor Borough Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,03/07/2014,129403,3077.63,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,31/07/2014,131664,2820,Bournemouth White Lining Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/07/2014,130805,3501.16,Icm (Andover)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/07/2014,130815,2985,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,17/07/2014,130661,3000,Idox Software Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2014,130774,3055,Kieron Beattie Landscaping Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/07/2014,130580,3099.23,Wessex Petroleum Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,24/07/2014,131067,3782,Southampton City Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,03/07/2014,129594,3806.59,Wiltshire Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/07/2014,129370,2708.25,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,03/07/2014,129370,616.2,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,03/07/2014,129394,3250,Sector Treasury Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/07/2014,131645,3250,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130597,3256.02,Northgate Information Solutions Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,10/07/2014,128271,3263.2,Keltic
Central Services to the Public,Management & Support Services,Legal & Democratic,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,10/07/2014,129782,3251,Pickfords Move Management Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Removal Fees,10/07/2014,129782,39.2,Pickfords Move Management Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,10/07/2014,129780,4000,Spud Group
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,31/07/2014,131866,4097.08,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Tyres,17/07/2014,130424,190.66,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/07/2014,130424,677.15,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/07/2014,130424,320.36,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/07/2014,130424,2407.24,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/07/2014,130804,4668,John Asseter Roofing Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,31/07/2014,131335,3380.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,31/07/2014,131335,589.4,Wessex Petroleum Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,10/07/2014,130131,4794,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/07/2014,128590,4006.46,Imperial Civil Enforcement Solutions
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,31/07/2014,131853,4892,Vernham Dean Parish Council
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,17/07/2014,130786,5000,Direct Tool Company
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,17/07/2014,130827,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/07/2014,129797,3790.5,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/07/2014,129797,431.13,Wessex Petroleum Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,31/07/2014,129840,5109,Winchester City Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/07/2014,129798,4106.74,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/07/2014,129798,554.93,Wessex Petroleum Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,31/07/2014,131686,5516.56,Southern Water
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,31/07/2014,131314,4700.91,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,31/07/2014,131336,4226,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,31/07/2014,131336,589.99,Wessex Petroleum Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/07/2014,131117,4763,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/07/2014,129393,4334.28,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,03/07/2014,129393,555.2,Wessex Petroleum Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Computer Software,31/07/2014,131103,4838,Public Sector Software Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,17/07/2014,130664,5818.8,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,128399,4999.98,Quadsys
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/07/2014,130545,4338.52,Churches
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/07/2014,130545,292.3,Churches
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/07/2014,130545,108.65,Churches
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/07/2014,130545,183.65,Churches
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/07/2014,130545,108.65,Churches
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,31/07/2014,131513,5216.45,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130654,5283.87,Trevor May Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/07/2014,130579,4814.49,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/07/2014,130579,602.2,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/07/2014,131036,5523,Guaranteed Tool Company Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,03/07/2014,124665,6860,Community Action Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/07/2014,130632,6976.32,Bellway Homes - Wessex
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,03/07/2014,128973,5900,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/07/2014,131329,7678.83,Romsey & Dist. Citizens Advice Bureau
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/07/2014,126361,5896.01,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/07/2014,126361,611.1,Wessex Petroleum Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,03/07/2014,129404,7820.32,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/07/2014,130395,6677.52,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,17/07/2014,130551,3400,Waterford Technologies
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130551,5095.75,Waterford Technologies
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/07/2014,130549,7405,Options Flooring Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/07/2014,131324,9411,Prism Medical Uk
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/07/2014,130413,8973,Rocon Contractors Ltd
