Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,25/11/2015,169379,1388,The Open University
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,18/11/2015,167190,1408,The Law Society
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168307,1178.12,Employment Partners Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,12/11/2015,168023,1185,Abatec Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2015,169006,1190,Ecosa Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/11/2015,166949,1445,Andover Neighbourcare
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2015,167800,1206.74,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/11/2015,169403,1210.51,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,169524,1220,Fence Hire (Southern) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,167973,1260.38,Bottomline Technologies Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169773,1520,Bentley Mobility Services
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/11/2015,167510,1534,Andover Neighbourcare
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,26/11/2015,168843,1538.84,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,167195,1328.25,Downs View Nurseries Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2015,167762,1352.39,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/11/2015,169758,1366.33,Options Flooring Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168257,1370,Venn Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,12/11/2015,167940,1618.91,Allpay Limited
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,169159,1372.97,365 Supply Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/11/2015,168865,1375,Cell:Cm Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,25/11/2015,169405,1375.5,Basingstoke & Deane Borough Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,11/11/2015,168462,1660,Zurich Municipal
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Services,Insurance excess,11/11/2015,168462,1660,Zurich Municipal
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,19/11/2015,169018,1408.83,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/11/2015,168498,1424.75,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2015,168615,1718.19,Prism Medical Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Coaches Fees,05/11/2015,168031,1455.5,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169149,1760,Epw Construction
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,19/11/2015,168614,1485,Abatec Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2015,169372,1485,Abatec Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,19/11/2015,168833,1500,Hccs Safety Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,12/11/2015,168586,1500,Hampshire Chamber Of Commerce
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/11/2015,167824,1517,Oyster Partnership
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/11/2015,168047,1550,Labosport Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2015,169516,1552.1,Oyster Partnership
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168266,1580,Venn Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,168472,1582.16,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168294,1594.34,365 Supply Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/11/2015,167972,1620,Fernden Construction (Winchester) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,05/11/2015,167484,21.42,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,05/11/2015,167484,1606.93,Carlsberg Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168504,2000,Andover And District Mencap
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,19/11/2015,169169,2000,Stockbridge Neighbourcare
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/11/2015,169531,2000,Romsey Community School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/11/2015,168328,2000,Romsey Community School
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,12/11/2015,168042,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/11/2015,168382,1674,Newbury Lodge Kennels
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Removal Expenses,19/11/2015,169176,1675,Rainbow Removals
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,25/11/2015,169417,1737.66,Local Government Association
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,25/11/2015,169386,1750,New Mind Internet Consultancy Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,19/11/2015,169173,2100,Hill Farm Caravan Park
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/11/2015,169114,1763.67,Avalon Management Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/11/2015,168268,1769.38,Speakers From The Edge Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Professional Fees,19/11/2015,168313,1782,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/11/2015,168587,2150,Inprint Litho Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167811,1339.87,Banner Business Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,12/11/2015,167811,457.46,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/11/2015,168958,1834,Artistes International Management
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168378,1259.9,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168378,609.99,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169728,2267.86,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2015,168598,2290,Cool Installations
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/11/2015,166229,950,Pyle Car Park Consultants
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,26/11/2015,169538,1950,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Multi Storey - All Maintenance,12/11/2015,166229,1000,Pyle Car Park Consultants
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169729,2352.14,Hampshire Mobility Services
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,167351,1972.48,Downs View Nurseries Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/11/2015,167478,338.28,Ross & Roberts
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169730,2393.52,Community First New Forest
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/11/2015,169739,2476,Aztec Fencing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169150,2568,Epw Construction
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167471,2184.94,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169153,2766.68,Personal data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,25/11/2015,166896,2841,Mortons Print
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/11/2015,169532,2369.73,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,05/11/2015,167905,1360,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,05/11/2015,167905,1510,Greenflints
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2015,167752,2168.12,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,12/11/2015,167752,284.02,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2015,168071,2919.9,Aster Property
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/11/2015,164037,2440,Imperial Polythene Products Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT Hardware costs,12/11/2015,167941,2475,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/11/2015,168602,2490.37,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,167916,2587.22,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/11/2015,169037,2610.6,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,168804,2624.62,Barriers Direct
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169731,3152.47,Bartram Building Maintenance Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167777,2693.84,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2015,168255,2525.03,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,12/11/2015,168255,203.05,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169154,3280.53,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167913,2744.91,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/11/2015,168825,2753.33,Live Nation (Music) Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/11/2015,167943,2817,Barry Collings Entertainments
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2015,167750,2632.78,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,12/11/2015,167750,281.61,Wp Group Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,05/11/2015,166125,2901.2,Daniel Training Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,19/11/2015,167954,3512.5,Cornerstone Barristers
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,19/11/2015,168600,3000,Adam Continuity Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,12/11/2015,168475,3000,Nathaniel Lichfield & Partners
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,169144,3006.06,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/11/2015,168256,3041.36,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169152,3686.58,Harts Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2015,168072,3756.5,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169732,3925,Liftech Systems (Se) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169727,4007.15,Nhp (Romsey) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169771,4044.18,Northfield Property Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/11/2015,169546,4069.57,Aster Property Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,19/11/2015,168806,1067.92,Nationwide Training Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,19/11/2015,168806,1067.93,Nationwide Training Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,19/11/2015,168806,918.42,Nationwide Training Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,19/11/2015,168806,355.98,Nationwide Training Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,05/11/2015,167505,3497.67,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,169415,4300,Carbery Plastics
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167912,3602.85,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/11/2015,168601,3676.35,Wp Group Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,05/11/2015,166538,3691.74,Covalent Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169726,4590.4,Prism Medical Uk
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,168325,1947.19,Victoria Solutions Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,168325,1947.19,Victoria Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/11/2015,169038,3915.9,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,19/11/2015,167772,3916.67,Valley Leisure Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/11/2015,168251,1287.38,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/11/2015,168251,1246.32,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/11/2015,168251,935.1,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/11/2015,168251,521.23,Ats Euromaster Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,11/11/2015,167925,4000,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,167917,4060.72,Rigby Taylor Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2015,168971,4420,Wicksteed Leisure Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/11/2015,167969,5401.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,12/11/2015,167361,4575,Thomson Reuters
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169170,5668,Chilworth Parish Hall Management Committee
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/11/2015,168965,4890.66,Keyline Chartered Security Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/11/2015,168332,5183,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,12/11/2015,168394,5457.71,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/11/2015,168867,5598,Alarms & Electrical (Devizes) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,19/11/2015,169027,2905,Imperial Civil Enforcement Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,19/11/2015,169027,455,Imperial Civil Enforcement Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,19/11/2015,169027,2310,Imperial Civil Enforcement Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/11/2015,166228,5825.38,Leaflet Distribution Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2015,166202,5895,Rocon Contractors Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,12/11/2015,168298,6024.7,Pro Vision Planning And Design
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/11/2015,169404,410.93,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/11/2015,169404,5909.24,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,169525,6370,Big Tv Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,167974,6729,Bottomline Technologies Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,04/11/2015,167466,7000,Adam Continuity Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,25/11/2015,169133,9528.49,Basingstoke & Deane Borough Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169148,11015,Sentinel Housing Association Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,25/11/2015,168612,9500,Personal data - Data Protection Act 1998
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2015,168486,11900,Andover Crisis & Support Centre
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/11/2015,169725,12002,Test Valley Community Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),19/11/2015,168840,11219.78,Edmundson Electrical Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169770,13571.75,Prb Building Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/11/2015,168579,11397.9,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/11/2015,168977,12449.33,Kier Facilities Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,05/11/2015,168043,15000,Test Valley Community Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/11/2015,169147,17057,Terry Group Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Third Party Payments,Private contractors,Secondary contract - est,25/11/2015,167314,12134,Rocon Contractors Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,25/11/2015,167314,2586.83,Rocon Contractors Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,12/11/2015,168236,15469,Ernst & Young Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169769,19627.55,Arun Projects Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/11/2015,169002,20155,King John'S House & Heritage Centre
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/11/2015,169369,28481.5,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/11/2015,169753,30000,Playdale Playgrounds Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/11/2015,169753,842.39,Playdale Playgrounds Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,19/11/2015,167771,33166.67,Valley Leisure Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/11/2015,168319,40605.3,Kier Ventures Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/11/2015,169394,48755.75,Friends Life Company Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/11/2015,169723,50000,John Hanson Community School
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,19/11/2015,168968,153620,Dennis Eagle Ltd
