Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2015,150923,795,Ast Connections Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2015,146366,798.15,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150629,200,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150629,200,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150629,200,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150629,200,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,05/03/2015,148981,807.6,Volker Highways Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/03/2015,150132,975,University Of Portsmouth
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2015,150837,822.75,Neopost Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/03/2015,149431,825,Crown Water & Coffee
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,26/03/2015,150699,827,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151208,1000,Popinjay Productions
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2015,150684,834.82,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,26/03/2015,150606,840,Anton Vets Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,05/03/2015,149011,843.96,Pitney Bowes Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2015,151241,849,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,230,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,05/03/2015,148352,850,Johnston Sweepers Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,19/03/2015,149719,30,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2015,148485,874.13,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,26/03/2015,150357,879,The Knowledge Academy Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/03/2015,149716,150.73,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/03/2015,149716,387.27,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/03/2015,149716,91.57,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/03/2015,149716,27.7,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/03/2015,149716,242.41,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2015,148558,302.43,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2015,148558,183.99,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2015,148558,434.77,Royal Mail
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,12/03/2015,148813,937.89,Advanced Business Solutions
Cultural & Related,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,30/03/2015,150596,938.83,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,05/03/2015,148122,945,Ics Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/03/2015,150985,945.22,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/03/2015,149488,936,Sell A Door Theatre Company Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/03/2015,148772,1165,Tinklertastic Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2015,151375,977.64,Cromwell Polythene Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2015,149119,984.64,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/03/2015,149852,990,Peter Cox (Catering Equipment) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,19/03/2015,150260,990,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/03/2015,149862,998.05,Whistl South West Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,26/03/2015,150635,1000,Learning Pool Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150992,1207.8,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/03/2015,150373,1209.63,Plumbing & Carpentry
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,30/03/2015,150383,1021.94,Southern Electric
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2015,151246,1022,The Enigma Encoding Co Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,05/03/2015,148491,1234.5,Active Staff Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,26/03/2015,150385,1040,The Play Inspection Company Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,05/03/2015,148793,1054,Burntwood Nurseries
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2015,148788,1061,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/03/2015,149834,1062.29,Whistl South West Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/03/2015,149010,1073.6,Advanced Business Solutions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/03/2015,150135,1078,Earth Anchors Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2015,151236,1083.58,Bellstan Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2015,151314,1100.3,Bellstan Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,30/03/2015,151329,1119.88,M D Services
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,26/03/2015,150741,1122.36,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,26/03/2015,150812,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2015,150812,583.98,Xerox (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/03/2015,150615,1150.69,Ricoh Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,12/03/2015,149449,1387,Andover Neighbourcare
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,30/03/2015,151365,1165,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150997,1432,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,05/03/2015,148356,1200,Web Labs Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/03/2015,149148,1200,Sa Pool Systems Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,19/03/2015,150254,1209.3,Edwards And Ward Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,12/03/2015,149149,1210,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2015,150835,1225,Rocon Contractors Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2015,149118,1056.18,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,12/03/2015,149118,180.31,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2015,150932,1242.54,Civica Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150995,1497,Epw Construction
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2015,150653,1252.76,Whistl South West Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/03/2015,139027,1269,Hampshire County Council
Planning & Development,Community Development,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,05/03/2015,148184,1530,Clegg & Brooking Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,30/03/2015,150137,1275,Blue Chip
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/03/2015,150264,1278.3,365 Supply Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/03/2015,148481,1536,Andover Neighbourcare
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,12/03/2015,148782,1538.84,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,26/03/2015,150376,1538.84,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2015,151240,1304.25,Oracle Corporation Uk
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2015,150914,1309.82,Whistl South West Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/03/2015,149885,1322.02,Blackeyed Theatre Company
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,26/03/2015,150361,1325,Haymarket Publishing Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/03/2015,149181,1607,Liftability Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/03/2015,149135,1339.28,Pearl & Coutts Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,12/03/2015,146359,1341.5,Midland Signs (Leicester) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/03/2015,149156,1347,Streetmaster (South Wales) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,12/03/2015,149841,1621,Cedar Pest
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2015,150740,1355.51,T H White Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/03/2015,150640,1359.01,Basingstoke Fire Protection Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2015,151242,1382.69,365 Supply Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,30/03/2015,150913,85,Ross & Roberts
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/03/2015,150623,1688.84,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/03/2015,149442,1410,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,25/03/2015,150150,1415.79,Prs For Music
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/03/2015,148156,1426,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150991,1715.94,Hampshire Mobility Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2015,148486,1499.88,365 Supply Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,05/03/2015,148153,1500,Randomstorm
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,30/03/2015,151252,600,Rubicon Industries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,30/03/2015,151252,700,Rubicon Industries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,30/03/2015,151252,200,Rubicon Industries Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,30/03/2015,150597,1508.83,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,26/03/2015,150972,1528.42,Dell Computer Corporation Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/03/2015,150382,382.75,Bottomline Technologies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,26/03/2015,150382,382.75,Bottomline Technologies Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,26/03/2015,150382,765.5,Bottomline Technologies Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/03/2015,150625,1540,Waterside Blinds
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/03/2015,149871,1849.34,Southern Water
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150676,1542.03,Rentokil Initial Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/03/2015,149845,1863,Prism Medical Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/03/2015,150977,1597.67,Btu Installation & Maintenance Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/03/2015,150262,1617,Abacus Employment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2015,151402,1619,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150956,1945,Pmh Gas & Electrical Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,11/03/2015,149464,2000,Friends Of Andover War Memorial Hospital
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,12/03/2015,148984,2000,Mark Drury Ltd T/A Spud Group
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/03/2015,150947,2000,Alamein Community Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,19/03/2015,150253,1667.46,Edwards And Ward Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/03/2015,148159,1672,Midland Signs (Leicester) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2015,148992,1679.82,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2015,150641,1685.05,Basingstoke Fire Protection Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2015,149140,180.78,Gripdeck Uk Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/03/2015,149140,1509.49,Gripdeck Uk Llp
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150366,2034,Nursling & Rownhams P C
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2015,150622,1700,Signet Signs Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,19/03/2015,150388,1705,Cipfa Business Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,05/03/2015,148142,2076,Cedar Pest
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/03/2015,150813,1733.67,Newbury Productions (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/03/2015,148160,1745,Midland Signs (Leicester) Ltd
Central Services to the Public,Housing Benefits ,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,26/03/2015,150386,2099,Tameside Mbc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150994,2108,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,12/03/2015,149154,1848.46,Dell Computer Corporation Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2015,150894,1858,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/03/2015,148812,1884.66,Rbm
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/03/2015,151211,1895.34,Artistes International Management
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/03/2015,148521,1920,Studio Four Architects Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,26/03/2015,150901,1950,Trevor Roberts Associates
Planning & Development,Development Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,19/03/2015,150125,1973.45,Labc Training
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,12/03/2015,149494,1975,Abatec Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/03/2015,150974,1998,Doorgear Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,30/03/2015,151340,2000,Northgate Information Solutions Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/03/2015,149701,1750,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/03/2015,149701,250,Vernham Labels Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,26/03/2015,150810,2000,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,05/03/2015,148165,2025,It Bus Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,19/03/2015,148810,2078.62,Advanced Business Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/03/2015,150363,2500,Romsey Town Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2015,148795,2090,Ssi Schaefer Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/03/2015,149692,2147.66,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,26/03/2015,149886,2187.5,Appleton Group Bristol
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2015,150731,2208.23,Document Despatch Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,151000,2684,Epw Construction
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/03/2015,150139,2362,Mortons Print
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,19/03/2015,150139,375,Mortons Print
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/03/2015,150945,2800,Nursling & Rownhams P C
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2015,150949,2803.41,S & J Building Services (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,12/03/2015,149506,1102.28,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,12/03/2015,149506,1050.96,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/03/2015,149506,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2015,150348,2392.67,Whistl South West Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2015,148986,2403.94,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/03/2015,150665,2404.1,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2015,148164,2409.64,Whistl South West Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,05/03/2015,149014,1112.75,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,05/03/2015,149014,1088.98,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,05/03/2015,149014,254.34,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/03/2015,149458,2418.66,Lee James Associates Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,30/03/2015,151352,2420,R Hunt (Agricultural Engineers) Ltd
