Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/04/2014,123316,760,Guaranteed Tool Company Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/04/2014,123180,760,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,30/04/2014,124772,912,Dunnings Funeral Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,120006,767.27,Tnt Post South West Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/04/2014,123682,769.9,T H White Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,17/04/2014,123291,785.27,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,124277,787.5,Ahs Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122770,792.4,Elecheck (Est) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,03/04/2014,122789,795,Reading Agricultural Consultants Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,24/04/2014,124284,795,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/04/2014,124282,800,Tls Fire & Security Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/04/2014,123297,801.48,Computastat Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124769,982.25,Personal data - Data Protection Act 1998
Housing Services,Housing Benefits ,Revenues,Transfer Payments,Housing Benefits,Rent Allows - One Off Payments,17/04/2014,123968,983.29,Wiltshire Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/04/2014,122293,819.6,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2014,122777,987.25,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,03/04/2014,122412,826.33,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/04/2014,122419,1000,Aster Communities
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124778,1000,Aster Communities
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,03/04/2014,122760,833.33,Coffin Mew Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,24/04/2014,124273,834,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/04/2014,122123,834.55,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,03/04/2014,122108,835.36,Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,17/04/2014,123665,1015,Hammicks Legal Information Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/04/2014,123305,1022.58,The Pantaloons
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",External Training Consultants,03/04/2014,122759,868.4,Nationwide Training Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/04/2014,124391,889.99,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,24/04/2014,123754,900,Virgin Media Payments Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124912,1086,Unique Plumbing
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,17/04/2014,123192,906.75,Venn Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,120492,927.69,Advanced Business Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/04/2014,124601,936.77,Invicta Lifeline Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123728,1064.95,Southern Water
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,10/04/2014,122129,942,Valuation Office Agency
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT software licences,03/04/2014,122724,950,Astech Consultants Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,30/04/2014,124850,830.41,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/04/2014,124850,121.44,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,30/04/2014,124397,961.81,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/04/2014,122802,1165,Tinklertastic Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/04/2014,124697,972,Neil Sands Productions
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/04/2014,123952,982.5,Hillier Nurseries Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,30/04/2014,124735,1187.5,R&B Industrial Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,10/04/2014,123518,1200,Picket Twenty Community Association
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,03/04/2014,122191,1200,Solnet
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Medical Fees,03/04/2014,121155,230,Occupational Health Consultancy Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Medical Fees,10/04/2014,121155,300,Occupational Health Consultancy Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Medical Fees,10/04/2014,121155,65,Occupational Health Consultancy Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,10/04/2014,121155,250,Occupational Health Consultancy Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Medical Fees,10/04/2014,121155,165,Occupational Health Consultancy Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/04/2014,123311,1015.34,Chambers Management
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,24/04/2014,123667,1018.8,Cobalt Telephone Technologies
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/04/2014,123224,1049.51,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123828,1271.72,Southern Water
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,03/04/2014,122782,1071.43,Phs Group Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/04/2014,122756,1078.65,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/04/2014,123709,1294.7,Patrol
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/04/2014,123691,1082.72,Openreach Bt
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124779,1319,Andover Malayali Association
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/04/2014,123694,1113.31,Abacus Employment Services Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,10/04/2014,119691,1120.05,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122769,1121.1,Elecheck (Est) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/04/2014,124010,1382.96,Flywalk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/04/2014,124256,1183.13,David Shepherd Productions Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,30/04/2014,123747,1420,11kbw
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,124581,1184,Shaw & Sons Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122696,1188,Jrb Enterpise Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123459,1195,Tecnodiagnostics
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,124710,1204.6,Glasdon Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,17/04/2014,123195,1217.49,E-Buyer (Uk) Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,03/04/2014,122299,1222.97,Civica Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,17/04/2014,123706,11.83,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,17/04/2014,123706,1219.45,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,108286,1248,Rigby Taylor Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,108287,1248,Rigby Taylor Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,30/04/2014,124913,1500,Her Majestys Court Service
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/04/2014,123482,1253.35,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/04/2014,123951,1283.5,Hillier Nurseries Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/04/2014,123748,1295,Commercial Supplies Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/04/2014,122304,1299.96,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,123986,1353.45,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,03/04/2014,122723,1622.62,Southampton City Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2014,123469,1357.26,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/04/2014,124260,1388.05,Basingstoke Fire Protection Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,17/04/2014,123334,1400,Blue Chip
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,24/04/2014,122386,1400,Blue Chip
Central Services to the Public,Emergency Planning,Corporate & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/04/2014,124334,1405.09,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/04/2014,123721,1410,Kings Worthy Garden Machinery Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/04/2014,122786,1410,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122423,1420,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,30/04/2014,124562,1437,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/04/2014,123519,1757,Prism Medical Uk
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122703,1470,Rentokil Initial Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/04/2014,124001,1480.08,365 Supply Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,10/04/2014,123223,741.4,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/04/2014,123223,370.7,Bottomline Technologies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,10/04/2014,123223,370.7,Bottomline Technologies Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,30/04/2014,124678,1795.8,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/04/2014,123745,1500,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2014,123225,1505.92,Tnt Post South West Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,17/04/2014,123524,1550,The Genesis Design Studio Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/04/2014,122980,1558.08,Personal data - Data Protection Act 1998
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,16/04/2014,123905,1870,A H Cheater
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/04/2014,123457,1572.88,Veolia Es Hampshire Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,10/04/2014,123187,1581.72,The Association Of Electoral Administrators
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,03/04/2014,122697,1586.64,Konica Minolta Business Soltns (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,30/04/2014,124582,1590,Integrated Solutions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/04/2014,122718,1595.66,Barry Collings Entertainments
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,122991,151,Allied Driving Schools Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,122991,731,Allied Driving Schools Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,122991,365.5,Allied Driving Schools Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,122991,75.5,Allied Driving Schools Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,122991,302,Allied Driving Schools Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,123976,1632,Signway Supplies (Datchet Ltd)
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,24/04/2014,124394,1639,Tourism South East
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/04/2014,122813,1975,Lpc Printing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/04/2014,124423,1979.18,Studio Four Architects Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,30/04/2014,124693,750,Spaldings (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,124693,904.2,Spaldings (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/04/2014,122979,1657.19,Vienna Festival Ballet
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123521,2000,Chillys Watercress
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123522,2000,T Minter & J Evans Llp T/A The Crown Inn
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123523,2000,S Carlile T/A Romsey Car Centre
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123525,2000,Southern Stainless Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/04/2014,123183,1673.4,Anchor Pipework Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,24/04/2014,124294,1700,Deltascheme
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/04/2014,123527,2053,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/04/2014,122116,1727.72,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,123339,1750.5,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,120726,1756.23,Tnt Post South West Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,123739,1780,Emerald Colour
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,24/04/2014,124298,1799.91,Cofely Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,10/04/2014,123009,1800,Sg Equipment Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/04/2014,122774,2193.1,Aster Property
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,124663,183.65,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,124663,734.61,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,124663,459.14,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,124663,459.13,Northgate Information Solutions Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/04/2014,123732,2240.67,Alphabet (Gb) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/04/2014,124731,1905.39,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/04/2014,123945,1950,Coupe Line
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,10/04/2014,122317,1956.44,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122702,1970,Tickets.Com Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,24/04/2014,123964,1972.55,Edwards And Ward Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,17/04/2014,124014,1973.45,Labc Training
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/04/2014,123979,1975.16,Signway Supplies (Datchet Ltd)
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/04/2014,124286,2002.63,365 Supply Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122826,2021,Intratest Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122754,2038.9,Glasdon Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/04/2014,123708,1137.56,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,17/04/2014,123708,694.7,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123708,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/04/2014,122775,2527.65,Aster Property
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,24/04/2014,123978,2161.15,Signway Supplies (Datchet Ltd)
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,193.75,Temple Lifts Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,18.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,193.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,18.75,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,775,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122708,193.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/04/2014,124253,2173.58,Newbury Productions (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/04/2014,122788,2191,Edu-Care Recycling Uk
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123893,2673.46,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/04/2014,123181,2240,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2014,122783,2690.75,"Peter Martin, Plumbing & Carpentry"
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,122795,2265,Capita Business Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124889,2768.28,Nhp (Romsey) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/04/2014,123749,2378.62,Wessex Petroleum Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/04/2014,122899,2380.36,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/04/2014,124346,2887.54,Southern Water
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/04/2014,124425,2928.5,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/04/2014,123886,3000,Romsey Arts Festival
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124771,3000,Relate South West Hampshire & Isle Of Wight
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124904,3045.06,Moorview (South Coast) Ltd
